2006/06/16,18780,18780,18380,18380
2006/06/19,18300,18360,17800,17800
2006/06/20,17760,17760,17610,17640
2006/06/21,17880,17940,17820,17940
2006/06/22,18150,18280,18150,18230
2006/06/23,18080,18160,18080,18160
2006/06/26,18050,18050,17950,17950
2006/06/27,17740,18060,17730,18060
2006/06/28,18150,18240,18130,18240
2006/06/29,18450,18640,18450,18640
2006/06/30,18760,18820,18730,18820
2006/07/03,19220,19220,19220,19220
2006/07/04,19540,19540,19340,19470
2006/07/05,19730,19730,19070,19160
2006/07/06,19350,19410,19230,19410
2006/07/07,19660,19690,19600,19640
2006/07/10,19380,19380,19240,19240
2006/07/11,19630,19810,19590,19810
2006/07/12,19790,19930,19760,19830
2006/07/13,19900,19900,19590,19900
2006/07/14,19700,19770,19700,19770
2006/07/18,19600,19790,19600,19790
2006/07/19,19570,19570,19390,19390
2006/07/20,19390,19620,19390,19500
2006/07/21,19290,19290,19100,19120
2006/07/24,18720,18920,18720,18760
2006/07/25,19040,19130,19040,19130
2006/07/26,18990,19250,18990,19250
2006/07/27,18990,19020,18900,18900
2006/07/28,19070,19090,18930,18930
2006/07/31,18960,18960,18860,18930
2006/08/01,19020,19090,19020,19050
2006/08/02,19180,19380,19180,19270
2006/08/03,19460,19460,19340,19420
2006/08/04,19540,19740,19540,19740
2006/08/07,19490,19590,19490,19590
2006/08/08,19390,19390,19260,19280
2006/08/09,19260,19420,19260,19420
2006/08/10,19550,19600,19550,19580
2006/08/11,19500,19630,19500,19620
2006/08/14,19220,19220,19220,19220
2006/08/15,19050,19090,19050,19070
2006/08/16,19110,19370,19110,19370
2006/08/17,19180,19230,19110,19120
2006/08/18,19000,19010,18980,19000
2006/08/21,18990,19190,18990,19000
2006/08/22,19150,19150,19030,19030
2006/08/23,19030,19030,18750,18750
2006/08/24,18860,18880,18860,18870
2006/08/25,19000,19040,18900,19040
2006/08/28,18970,19080,18970,18980
2006/08/29,18900,18910,18840,18850
2006/08/30,18740,18810,18740,18810
2006/08/31,19100,19100,19030,19050
2006/09/01,19070,19090,19030,19030
2006/09/04,18980,19010,18940,18960
2006/09/05,19010,19290,19010,19200
2006/09/06,19080,19210,19080,19200
2006/09/07,18990,19030,18970,18970
2006/09/08,19170,19170,19050,19050
2006/09/11,19050,19090,18810,18840
2006/09/12,18800,18970,18800,18920
2006/09/13,18670,18770,18670,18770
2006/09/14,18810,19000,18780,19000
2006/09/15,18880,18880,18780,18810
2006/09/19,19210,19210,19100,19100
2006/09/20,18950,19190,18950,19100
2006/09/21,19140,19160,19040,19040
2006/09/22,19270,19270,19240,19240
2006/09/25,19120,19160,19100,19130
2006/09/26,19230,19290,19230,19230
2006/09/27,19420,19590,19410,19590
2006/09/28,19500,19640,19500,19630
2006/09/29,19980,20030,19900,20030
2006/10/02,20190,20350,20190,20350
2006/10/03,20150,20320,20060,20250
2006/10/04,20100,20200,20090,20170
2006/10/05,20570,20570,20370,20370
2006/10/06,20390,20500,20370,20400
2006/10/10,20800,20800,20800,20800
2006/10/11,20730,21030,20730,20960
2006/10/12,21000,21000,20690,20820
2006/10/13,21220,21220,21220,21220
2006/10/16,21820,21820,21700,21820
2006/10/17,21860,22420,21650,22420
2006/10/18,22200,22460,22120,22460
2006/10/19,22330,22860,22280,22860
2006/10/20,22670,22970,22270,22270
2006/10/23,21970,21970,21670,21670
2006/10/24,22260,22270,21980,22000
2006/10/25,22310,22400,22310,22400
2006/10/26,22270,22290,22110,22290
2006/10/27,22530,22690,22500,22660
2006/10/30,22490,22770,22450,22700
2006/10/31,22500,22520,22300,22300
2006/11/01,21890,22140,21890,22140
2006/11/02,22640,22640,22640,22640
2006/11/06,23000,23390,22910,23390
2006/11/07,23360,23760,23360,23450
2006/11/08,23810,23950,23810,23950
2006/11/09,24190,24190,23980,23980
2006/11/10,23630,23820,23550,23820
2006/11/13,23360,24120,23320,23980
2006/11/14,23550,23660,23480,23480
2006/11/15,24040,24220,23840,23840
2006/11/16,23870,23870,23750,23790
2006/11/17,23470,23900,23470,23900
2006/11/20,23890,24400,23890,24400
2006/11/21,24410,24750,24410,24660
2006/11/22,24650,24810,24650,24740
2006/11/24,24600,24730,24480,24490
2006/11/27,24750,24990,24750,24990
2006/11/28,24910,24920,24850,24850
2006/11/29,24620,24790,24360,24360
2006/11/30,24530,24840,24530,24840
2006/12/01,25010,25010,24720,24990
2006/12/04,24760,24760,24630,24670
2006/12/05,24180,24180,24170,24170
2006/12/06,24300,24300,23890,23890
2006/12/07,23410,23440,23390,23390
2006/12/08,23720,23720,23360,23400
2006/12/11,23380,23640,23380,23630
2006/12/12,23790,24050,23790,24010
2006/12/13,23860,23860,23710,23730
2006/12/14,23730,23800,23500,23500
2006/12/15,23780,23830,23380,23380
2006/12/18,23250,23250,22900,22990
2006/12/19,23070,23370,23070,23350
2006/12/20,23780,23850,23780,23850
2006/12/21,23950,24330,23950,24260
2006/12/22,24410,24590,24380,24380
2006/12/25,24880,24880,24880,24880
2006/12/26,24890,24980,24890,24930
2006/12/27,25040,25040,24830,24900
2006/12/28,24850,25100,24810,25070
2006/12/29,25100,25100,25070,25070
2007/01/04,24570,24570,24570,24570
2007/01/05,23820,24220,23820,24220
2007/01/09,24000,24000,23720,23720
2007/01/10,23570,24020,23570,24020
2007/01/11,24160,24520,24160,24520
2007/01/12,25050,25050,24770,24770
2007/01/15,25270,25270,25270,25270
2007/01/16,26020,26020,26020,26020
2007/01/17,26000,26580,26000,26580
2007/01/18,26590,27080,26590,27080
2007/01/19,26800,26870,26590,26820
2007/01/22,26930,26930,26590,26890
2007/01/23,26950,27390,26950,27390
2007/01/24,27670,27670,26770,26770
2007/01/25,26440,26900,26440,26620
2007/01/26,26860,26860,26500,26650
2007/01/29,26560,26730,26350,26350
2007/01/30,25980,26230,25900,26090
2007/01/31,26380,26380,26300,26360
2007/02/01,26290,26490,26290,26490
2007/02/02,26090,26110,25990,25990
2007/02/05,26230,26450,26190,26210
2007/02/06,26050,26250,26050,26250
2007/02/07,25950,25960,25760,25910
2007/02/08,25630,25810,25630,25700
2007/02/09,26180,26200,26170,26200
2007/02/13,26470,26920,26440,26920
2007/02/14,27250,27340,27240,27240
2007/02/15,26940,27040,26940,26940
2007/02/16,26700,26700,26440,26440
2007/02/19,26940,27120,26940,27040
2007/02/20,26990,27020,26920,26920
2007/02/21,26800,26810,26600,26600
2007/02/22,27100,27100,27100,27100
2007/02/23,27420,27420,27190,27310
2007/02/26,27090,27570,27090,27570
2007/02/27,27110,27110,27070,27070
2007/02/28,26320,26320,26320,26320
2007/03/01,26730,26780,26350,26440
2007/03/02,25940,25940,25940,25940
2007/03/05,25280,25280,25190,25190
2007/03/06,25410,25780,25410,25780
2007/03/07,25570,25600,25480,25480
2007/03/08,25560,25960,25560,25900
2007/03/09,25820,25940,25780,25940
2007/03/12,26040,26040,25880,25900
2007/03/13,25420,25640,25420,25480
2007/03/14,25160,25160,24980,24980
2007/03/15,25400,25420,25220,25220
2007/03/16,24860,25020,24720,25020
2007/03/19,25400,25520,25400,25480
2007/03/20,25420,25590,25420,25460
2007/03/22,25840,25840,25500,25500
2007/03/23,25610,25740,25580,25720
2007/03/26,25550,25550,25260,25310
2007/03/27,24820,25070,24820,25070
2007/03/28,25260,25300,25170,25300
2007/03/29,25050,25420,25050,25380
2007/03/30,25650,25650,25500,25570
2007/04/02,25070,25070,25070,25070
2007/04/03,24320,24320,24320,24320
2007/04/04,23950,24430,23950,24360
2007/04/05,24600,24600,24400,24400
2007/04/06,24660,24900,24660,24900
2007/04/09,25650,25650,25410,25650
2007/04/10,25150,25330,25150,25160
2007/04/11,25310,25310,25210,25210
2007/04/12,24900,24900,24710,24710
2007/04/13,24760,24930,24600,24600
2007/04/16,24610,24780,24600,24780
2007/04/17,24780,24870,24770,24770
2007/04/18,24270,24270,24270,24270
2007/04/19,24500,24570,24470,24530
2007/04/20,24670,24740,24640,24640
2007/04/23,24300,24420,24300,24340
2007/04/24,24290,24290,24120,24200
2007/04/25,24410,24480,24380,24450
2007/04/26,24850,24950,24850,24950
2007/04/27,24940,24950,24910,24950
2007/05/01,25010,25100,24970,25100
2007/05/02,25600,25600,25600,25600
2007/05/07,26100,26100,26100,26100
2007/05/08,25380,26000,25380,26000
2007/05/09,25990,26120,25990,26120
2007/05/10,26200,26200,26060,26060
2007/05/11,26020,26470,26000,26470
2007/05/14,26970,26970,26970,26970
2007/05/15,27110,27600,27110,27600
2007/05/16,28020,28020,27820,27820
2007/05/17,27810,27810,27340,27340
2007/05/18,27050,27150,27050,27150
2007/05/21,26990,26990,26700,26920
2007/05/22,26920,26980,26840,26970
2007/05/23,26570,27120,26570,27120
2007/05/24,27120,27200,26950,26950
2007/05/25,26890,26890,26800,26850
2007/05/28,26860,26880,26720,26760
2007/05/29,26760,26760,26490,26580
2007/05/30,26440,26620,26440,26620
2007/05/31,27120,27120,27120,27120
2007/06/01,27710,27760,27690,27760
2007/06/04,27830,27830,27710,27780
2007/06/05,27780,27910,27780,27800
2007/06/06,27620,27630,27460,27460
2007/06/07,27220,27220,27110,27110
2007/06/08,27100,27110,26990,26990
2007/06/11,27100,27300,27100,27220
2007/06/12,27230,27480,27230,27260
2007/06/13,27300,27350,27190,27310
2007/06/14,27740,27940,27740,27940
2007/06/15,27950,27980,27950,27980
