2006/07/27,68810,69350,68600,69280
2006/07/28,69680,70050,69280,69280
2006/07/31,67980,67980,67980,67980
2006/08/01,68760,68760,68400,68400
2006/08/02,69450,69700,69450,69580
2006/08/03,70120,70120,69610,69840
2006/08/04,69730,69730,69560,69660
2006/08/07,68960,69960,68360,69960
2006/08/08,70190,70190,69680,69680
2006/08/09,69680,70010,69680,69680
2006/08/10,69500,69670,69300,69670
2006/08/11,68370,69020,68370,69020
2006/08/14,68220,68500,67900,67900
2006/08/15,67870,68210,66960,66960
2006/08/16,67100,67100,66180,66180
2006/08/17,65200,65200,64880,64880
2006/08/18,64740,64740,64610,64620
2006/08/21,65500,65550,65350,65550
2006/08/22,66400,66400,65300,65300
2006/08/23,65530,65950,65470,65950
2006/08/24,64830,65700,64830,65700
2006/08/25,66100,66170,65810,66170
2006/08/28,65650,65860,65480,65500
2006/08/29,64500,64750,64200,64750
2006/08/30,64240,64400,64080,64080
2006/08/31,64820,65030,64600,64950
2006/09/01,64820,65150,64820,65130
2006/09/04,64290,64620,63640,63640
2006/09/05,63200,63200,62300,62300
2006/09/06,62930,63150,62500,62500
2006/09/07,62160,62700,61980,62700
2006/09/08,62300,62300,61200,61200
2006/09/11,60210,60310,59610,59740
2006/09/12,60370,60540,60050,60350
2006/09/13,58850,59030,58850,58850
2006/09/14,59050,59050,58910,58980
2006/09/15,58290,58290,57480,57480
2006/09/19,58290,58590,58290,58300
2006/09/20,56800,56800,56800,56800
2006/09/21,55600,55600,55150,55160
2006/09/22,55810,55810,55320,55320
2006/09/25,54310,54310,53820,53820
2006/09/26,54430,54450,53440,53440
2006/09/27,53840,54160,53840,53900
2006/09/28,55400,55400,55300,55300
2006/09/29,54860,55570,54860,55570
2006/10/02,55600,56870,55600,56870
2006/10/03,55180,55180,54920,54920
2006/10/04,52970,52970,52970,52970
2006/10/05,53130,53480,52870,52870
2006/10/06,53480,53840,53450,53840
2006/10/10,54390,55140,54390,55140
2006/10/11,54050,54050,53750,53750
2006/10/12,53140,54640,53140,54640
2006/10/13,55370,55370,54350,54600
2006/10/16,55840,55900,55570,55760
2006/10/17,56750,56750,56370,56370
2006/10/18,55880,56240,55880,56200
2006/10/19,55460,55660,54900,54900
2006/10/20,56200,56200,55990,56090
2006/10/23,54790,54820,54790,54820
2006/10/24,54740,54990,54740,54950
2006/10/25,55290,56250,55290,56250
2006/10/26,57770,57810,57500,57500
2006/10/27,56980,57420,56980,57420
2006/10/30,57540,57540,57220,57250
2006/10/31,55950,55950,55950,55950
2006/11/01,55780,56120,55220,55220
2006/11/02,55530,55550,54900,54900
2006/11/06,55590,55590,54850,54850
2006/11/07,55670,55890,55670,55890
2006/11/08,55650,55880,55370,55370
2006/11/09,56000,56670,56000,56670
2006/11/10,57340,58100,57340,57720
2006/11/13,57070,57600,57070,57500
2006/11/14,57210,57500,57210,57380
2006/11/15,57650,57650,57210,57210
2006/11/16,57560,57560,56880,56880
2006/11/17,55580,55700,55580,55700
2006/11/20,55600,55600,55010,55010
2006/11/21,55010,55300,55010,55020
2006/11/22,55710,56180,55350,55350
2006/11/24,54470,54680,54370,54370
2006/11/27,54170,55420,54170,55210
2006/11/28,55500,55530,54730,54730
2006/11/29,55400,55400,55150,55150
2006/11/30,56200,56450,56200,56450
2006/12/01,56620,56620,56440,56500
2006/12/04,56970,57150,56800,56800
2006/12/05,56310,56490,56180,56410
2006/12/06,56250,56330,56200,56200
2006/12/07,56010,56100,55690,55690
2006/12/08,55870,55870,55500,55500
2006/12/11,55380,55380,54660,54660
2006/12/12,54640,55250,54640,55250
2006/12/13,55030,55240,54920,55190
2006/12/14,55420,55820,55420,55820
2006/12/15,56270,56700,56270,56540
2006/12/18,56880,56880,56010,56010
2006/12/19,55600,55610,55450,55450
2006/12/20,55450,55580,55440,55440
2006/12/21,55550,55780,55440,55440
2006/12/22,55080,55300,55000,55240
2006/12/25,54940,54940,54780,54810
2006/12/26,54530,55100,54530,55050
2006/12/27,54100,54320,53100,53100
2006/12/28,52510,52880,52230,52640
2006/12/29,52450,52450,52130,52130
2007/01/04,50600,50600,50310,50560
2007/01/05,49260,49960,49260,49960
2007/01/09,50240,50960,50240,50960
2007/01/10,50500,50500,50350,50350
2007/01/11,49260,49400,49200,49400
2007/01/12,49000,49990,49000,49910
2007/01/15,49910,50310,49910,50000
2007/01/16,49900,50000,49860,49990
2007/01/17,49110,49110,49000,49000
2007/01/18,48820,48820,48000,48000
2007/01/19,47190,47400,47100,47400
2007/01/22,47350,47640,47350,47510
2007/01/23,47100,47250,46710,46790
2007/01/24,47900,47900,47060,47400
2007/01/25,46250,47320,46250,47320
2007/01/26,47430,47690,47410,47690
