2006/02/24,348.9,351.5,346.2,350.7
2006/02/27,358.8,358.8,352.3,353.8
2006/02/28,351.8,353.4,350.7,351.6
2006/03/01,354.6,354.8,352.2,354.7
2006/03/02,354.6,356.6,354,355.1
2006/03/03,367.1,367.1,367.1,367.1
2006/03/06,366.2,369.4,365,368.5
2006/03/07,364.6,368.6,364.4,368.1
2006/03/08,368.1,368.8,363.2,366
2006/03/09,359,364,355.4,362.8
2006/03/10,368,369.2,365.9,365.9
2006/03/13,369.4,371.9,368.6,370.6
2006/03/14,375,375.9,372.8,373.8
2006/03/15,376.6,377,374,374.8
2006/03/16,376.4,379,376.3,376.8
2006/03/17,378.1,378.1,375.2,376.4
2006/03/20,375.1,380.9,375.1,380.9
2006/03/22,385.8,389.5,385,387.7
2006/03/23,384.6,385.7,380.4,385
2006/03/24,394.9,395.9,392.8,393.6
2006/03/27,395.7,396,393.7,395.8
2006/03/28,396.7,401.8,395.9,400.5
2006/03/29,400.4,400.5,396,397.9
2006/03/30,409.9,409.9,406.7,409.9
2006/03/31,425.8,427.9,422.4,427.9
2006/04/03,422.6,435.8,422.1,432.5
2006/04/04,432.7,434.3,428,429.8
2006/04/05,426.5,427.1,419.2,424.7
2006/04/06,429.5,435,428.2,435
2006/04/07,447,447,442.1,444.8
2006/04/10,447.6,456.8,447.1,456.8
2006/04/11,472.2,474.8,469.1,474.8
2006/04/12,460.5,474.7,460.5,465.2
2006/04/13,471.8,471.9,465.2,465.4
2006/04/14,474,477.4,473.2,477.4
2006/04/17,485.3,495.4,483.3,495.4
2006/04/18,507.4,510,490,490.2
2006/04/19,502.2,502.2,502.2,502.2
2006/04/20,520.2,520.2,520.2,520.2
2006/04/21,502.2,502.2,502.2,502.2
2006/04/24,484.2,484.2,484.2,484.2
2006/04/25,466.2,466.2,466.2,466.2
2006/04/26,466.2,472.7,464.3,471.5
2006/04/27,473,473.5,453.5,457.9
2006/04/28,451.3,464.9,449.6,464.2
2006/05/01,482.2,482.2,482.2,482.2
2006/05/02,480.1,488.1,480.1,484.2
2006/05/08,486.6,487.2,480,487
2006/05/09,484.6,485.3,481,481.5
2006/05/10,499.3,499.5,493.7,498.1
2006/05/11,497.7,502.9,496.5,496.5
2006/05/12,502.1,502.6,496,501.6
2006/05/15,491.6,497.5,486.9,493.9
2006/05/16,475.9,475.9,475.9,475.9
2006/05/17,470,478.4,470,473.9
2006/05/18,467.5,467.5,455.9,455.9
2006/05/19,438,449.5,438,447.3
2006/05/22,437,440.8,429.3,429.3
2006/05/23,439.3,444.5,426.5,428.7
2006/05/24,446.7,446.7,446.7,446.7
2006/05/25,437.8,444.3,437.8,444.2
2006/05/26,446.5,450.3,445,448.9
2006/05/29,452.2,455,450.3,452.7
2006/05/30,453.4,453.4,447.3,447.8
2006/05/31,456,458.4,454.2,455.6
2006/06/01,441,445.1,437.6,438
2006/06/02,421.9,428.1,417.6,424.5
2006/06/05,432.1,437,431,435.6
2006/06/06,426.9,433.3,425.5,426.7
2006/06/07,423.3,426.5,420,422
2006/06/08,426.4,428.1,422,424
2006/06/09,406,409.4,406,406.3
2006/06/12,406.4,409.2,400.1,400.5
2006/06/13,397.5,400.9,387.5,387.5
2006/06/14,369.5,369.5,369.5,369.5
2006/06/15,344,362.3,344,360.2
2006/06/16,377.5,378.2,373.3,373.5
2006/06/19,368.4,372.2,362.4,367
2006/06/20,361.2,369.6,359.7,369.6
2006/06/21,378.9,378.9,374,374.1
2006/06/22,382.3,390.3,382,388.9
2006/06/23,379.8,379.9,370.9,376.9
2006/06/26,380,382,379.3,382
2006/06/27,379.5,385.8,378.8,384.4
2006/06/28,381.9,383.4,379.1,380.6
2006/06/29,380,382.2,379.3,381.5
2006/06/30,393.3,397.9,392.1,396.7
2006/07/03,404.9,409.5,402.9,407.2
2006/07/04,412.9,412.9,402.9,408.5
2006/07/05,411.1,415.7,410,411.9
2006/07/06,414.1,419.6,411.3,411.3
2006/07/07,419.3,420.8,416.4,420.7
2006/07/10,408.1,412.3,408.1,410.1
2006/07/11,405.1,411.7,405.1,410.3
2006/07/12,422.8,424.8,420.6,420.8
2006/07/13,425.8,428,424.3,428
2006/07/14,430.6,435,430.6,432.6
2006/07/18,414.6,423.1,414.6,422.6
2006/07/19,404.6,406,404.6,404.6
2006/07/20,422.4,422.4,413.1,413.2
2006/07/21,410.7,415.4,406.2,415.4
2006/07/24,404.3,410.2,404.3,406.3
2006/07/25,409.1,420.2,409.1,419.5
2006/07/26,419.2,419.2,413.3,417.4
2006/07/27,417.5,423,417.5,421.7
2006/07/28,427.8,428.5,422.3,422.5
2006/07/31,424.7,425,422.1,425
2006/08/01,424.3,424.9,422,422.5
2006/08/02,433.8,434.8,432.3,433.2
2006/08/03,449.3,449.3,444,447.2
2006/08/04,447.3,449.4,446.6,448
2006/08/07,453,459.7,452.6,459.7
2006/08/08,455.5,457,453,454.1
2006/08/09,451.9,451.9,446.8,448.3
2006/08/10,460.7,466,460.7,466
2006/08/11,450.2,458.3,450.2,455.4
2006/08/14,442.6,446,441.1,442
2006/08/15,450.6,453,450.5,450.6
2006/08/16,453.2,454.6,452.6,453.3
2006/08/17,459.6,460.6,457.4,459.8
2006/08/18,448.3,448.3,442.8,446.1
2006/08/21,447.9,454.8,447.9,453.4
2006/08/22,463.1,464.8,459.9,459.9
2006/08/23,458.6,461,457.5,459.3
2006/08/24,465,469.3,464.1,469.3
2006/08/25,464,469.9,462.5,469.9
2006/08/28,470.5,471.5,468.2,468.2
2006/08/29,456,459.1,456,456.8
2006/08/30,460.2,462.1,460,462.1
2006/08/31,471.7,475.7,471.7,474.5
2006/09/01,487,488.2,485.6,488.2
2006/09/04,487.4,487.8,484.6,486
2006/09/05,485.2,489.7,485.2,489
2006/09/06,489.9,489.9,486.2,486.9
2006/09/07,487.4,490,487.4,490
2006/09/08,472,473.6,472,472
2006/09/11,455,455,445,445
2006/09/12,422.1,435,422.1,431
2006/09/13,424.4,424.4,418.2,418.7
2006/09/14,427,429.3,424.1,428.7
2006/09/15,410.7,411.4,410.7,410.7
2006/09/19,425.1,427.3,422.5,424.5
2006/09/20,410.6,410.6,406.6,407.9
2006/09/21,408.3,415.6,408.3,414.9
2006/09/22,418.9,422.5,418.9,422.5
2006/09/25,416.5,419.4,416.5,419.4
2006/09/26,424.8,425.4,423.1,424
2006/09/27,428,433.3,428,431.7
2006/09/28,443.3,444.4,442,442
2006/09/29,438,441.2,435.2,441.2
2006/10/02,441.5,443.3,441.1,443.3
2006/10/03,436.7,437.8,436.3,436.3
2006/10/04,418.3,418.3,418.3,418.3
2006/10/05,410.5,413.4,408.9,408.9
2006/10/06,419,420,416.8,420
2006/10/10,434,438,433.3,433.3
2006/10/11,430.2,431.5,430.2,431.5
2006/10/12,432.5,436.2,432.5,436.2
2006/10/13,438.8,438.8,436.3,436.3
2006/10/16,454,454,446.5,446.5
2006/10/17,451.4,452.8,451.4,452.5
2006/10/18,445.1,448.5,445.1,447.4
2006/10/19,450.4,451,447.9,448.1
2006/10/20,458.5,458.5,457.7,457.7
2006/10/23,452.7,455.6,451.5,455
2006/10/24,451,451,444.8,445
2006/10/25,449.5,453.3,449.5,451.5
2006/10/26,455,457.6,455,457.6
2006/10/27,461,463,461,463
2006/10/30,459.9,462,459,461.5
2006/10/31,458,459.4,454.5,454.5
2006/11/01,460.5,463.2,460.5,462.5
2006/11/02,471,471,467.8,468.5
2006/11/06,477.5,480.8,473.7,473.8
2006/11/07,477,479.5,473.1,474.5
2006/11/08,474.5,478.9,474.5,475.5
2006/11/09,470.3,472.8,470,472.8
2006/11/10,485.9,490.8,485.9,490.8
2006/11/13,488,491.9,488,490.5
2006/11/14,484,484.7,480.3,480.3
2006/11/15,480.3,485,480,480.5
2006/11/16,485,488.4,484,487
2006/11/17,485.9,486,483,485.9
2006/11/20,483,484.9,482.8,484.9
2006/11/21,482.3,484.4,481.6,484
2006/11/22,491.3,492.4,490,491.7
2006/11/24,487.6,488.2,487.2,488.2
2006/11/27,496.5,504.9,496.5,504.9
2006/11/28,505.4,505.4,498.2,501
2006/11/29,507,508.6,505.7,506.6
2006/11/30,504.4,507,504.4,507
2006/12/01,515.3,516,513.4,513.4
2006/12/04,514.6,519.9,514.6,518.5
2006/12/05,517.7,520,517.7,518.6
2006/12/06,509.7,509.7,502.2,503
2006/12/07,501.5,503.4,495.5,499.5
2006/12/08,512,513.3,510.2,513.3
2006/12/11,507.5,512.4,507.5,511.5
2006/12/12,515.5,520,515.5,520
2006/12/13,518,520.5,518,519.3
2006/12/14,518.6,518.7,518,518
2006/12/15,520.1,522.4,520.1,522.4
2006/12/18,504.4,504.4,504.4,504.4
2006/12/19,477.4,478.2,477.4,477.4
2006/12/20,478.6,484.3,478.5,482.2
2006/12/21,478.1,478.7,476.7,476.7
2006/12/22,471.6,473.9,471.6,473.9
2006/12/25,478.7,478.7,478.7,478.7
2006/12/26,488,488.9,487,487
2006/12/27,487,487,482.5,482.5
2006/12/28,487.7,489,487.7,489
2006/12/29,492,492,491.9,491.9
2007/01/04,484.5,485.5,484.5,485.5
2007/01/05,483.9,483.9,481,481.1
2007/01/09,471,473.5,471,473.5
2007/01/10,479.1,479.1,479,479
2007/01/11,475,475,475,475
2007/01/12,482,482,482,482
2007/01/15,494,497,494,497
2007/01/16,499.7,499.7,492.7,492.7
2007/01/17,486,489.4,486,489.4
2007/01/18,497.4,497.4,496.5,496.6
2007/01/19,492.9,494.7,492.6,494.6
2007/01/22,500,500,500,500
2007/01/23,503.8,504.4,502.2,502.2
2007/01/24,517.2,518.3,514.3,514.3
2007/01/25,510,510,509.9,510
2007/01/26,515.9,516.6,515.9,516.6
2007/01/29,523.4,523.4,522.9,522.9
2007/01/30,515.2,515.9,514.6,515
2007/01/31,521.1,521.1,519.1,519.3
2007/02/01,525.5,526.1,523.9,523.9
2007/02/02,527.5,527.5,527.5,527.5
2007/02/05,521.9,522,518.5,518.7
2007/02/06,520.5,520.5,520.5,520.5
2007/02/07,524.8,528.5,524.8,528.5
2007/02/08,528.5,529,528.5,529
2007/02/09,536,536,535.3,536
2007/02/13,532.5,535,532.5,535
2007/02/14,540.8,543.5,539.2,543
2007/02/15,543,543,539,540
2007/02/16,537,538.1,535,535.4
2007/02/19,536.2,539.5,534.2,539.5
2007/02/20,538.1,540.1,538.1,540.1
2007/02/21,535.1,535.8,533.1,533.3
2007/02/22,553,553.7,551.2,552.4
2007/02/23,557.5,557.5,557.5,557.5
