2007/03/26,60540,60850,59950,60260
2007/03/27,60840,61000,60580,60700
2007/03/28,61400,62050,61400,61900
2007/03/29,61740,62010,61550,61900
2007/03/30,63690,63690,63340,63520
2007/04/02,63160,63760,63020,63420
2007/04/03,63320,63680,63120,63410
2007/04/04,63020,63750,63000,63020
2007/04/05,63410,63860,63210,63830
2007/04/06,64010,64010,63450,63870
2007/04/09,64210,64300,63410,63740
2007/04/10,63000,63330,62420,63330
2007/04/11,63800,63990,63520,63990
2007/04/12,64240,64240,63770,64200
2007/04/13,65100,65490,64860,65100
2007/04/16,65050,65380,64820,65320
2007/04/17,64900,64950,64430,64580
2007/04/18,63700,63700,62880,63420
2007/04/19,63420,63450,62860,62980
2007/04/20,62720,63220,62650,63060
2007/04/23,63500,64020,62710,63090
2007/04/24,64260,64510,63950,64330
2007/04/25,63920,63920,63370,63640
2007/04/26,64250,64910,64250,64910
2007/04/27,64650,64710,63930,64040
2007/05/01,64030,64090,63740,64050
2007/05/02,63800,63860,63500,63810
2007/05/07,62480,62550,62010,62150
2007/05/08,61950,62120,61570,61610
2007/05/09,61730,61980,61670,61760
2007/05/10,61600,61600,60900,61090
2007/05/11,60900,61730,60880,61730
2007/05/14,62130,62570,62130,62570
2007/05/15,62400,62700,62310,62560
2007/05/16,63120,63660,63060,63630
2007/05/17,63500,63800,63340,63660
2007/05/18,64960,65390,64930,65150
2007/05/21,64800,65150,64770,65050
2007/05/22,65510,65560,65150,65400
2007/05/23,64540,65130,64540,65050
2007/05/24,65180,65380,64990,65290
2007/05/25,64750,65200,64680,65200
2007/05/28,65260,65260,64330,64460
2007/05/29,63860,64580,63830,64260
2007/05/30,63260,63340,62470,62540
2007/05/31,62300,62530,62270,62310
2007/06/01,62510,62790,62390,62660
2007/06/04,63220,63310,63000,63220
2007/06/05,63830,64330,63830,64330
2007/06/06,63980,64710,63950,64680
2007/06/07,64480,65200,64450,65120
2007/06/08,65020,65180,64370,64370
2007/06/11,63480,63480,62570,62570
2007/06/12,63200,63200,62780,62910
2007/06/13,62510,63010,62480,62910
2007/06/14,63690,64680,63660,64630
2007/06/15,65490,65840,65030,65330
2007/06/18,65560,65750,65310,65330
2007/06/19,66110,66110,65530,65610
2007/06/20,65590,65730,65310,65390
2007/06/21,65090,65820,65050,65760
2007/06/22,65460,65530,64720,64960
2007/06/25,65010,65550,64980,65340
2007/06/26,65530,65580,65080,65220
2007/06/27,64120,64420,63830,64270
2007/06/28,65250,65270,64620,64830
2007/06/29,64900,64900,64240,64380
2007/07/02,64830,64890,64550,64700
2007/07/03,65320,65660,65260,65580
2007/07/04,65750,66080,65750,66070
2007/07/05,66320,66400,66200,66310
2007/07/06,66750,66750,66440,66490
2007/07/09,66920,67030,66520,66650
2007/07/10,66920,66980,66740,66870
2007/07/11,66820,67240,66740,67190
2007/07/12,67490,67490,66810,66890
2007/07/13,66800,67060,66720,66930
2007/07/17,67210,67210,65520,65740
2007/07/18,66130,66130,65690,65690
2007/07/19,66260,66660,66150,66180
2007/07/20,66420,66840,66410,66680
2007/07/23,66490,66490,65640,65730
2007/07/24,65420,65650,65220,65500
2007/07/25,64330,64680,64070,64070
2007/07/26,65010,65070,64500,64600
2007/07/27,63260,63630,63030,63070
2007/07/30,63530,63530,62720,62730
2007/07/31,62900,62960,61900,62160
2007/08/01,62330,63410,62250,62370
2007/08/02,61900,63070,61900,62540
2007/08/03,62730,62770,62390,62650
2007/08/06,61200,61990,61170,61690
2007/08/07,60510,60840,59890,59940
2007/08/08,60130,60520,60120,60520
2007/08/09,60600,60750,60210,60210
2007/08/10,59160,60120,59160,60000
2007/08/13,60080,60110,59710,59750
2007/08/14,59410,59480,59130,59140
2007/08/15,59400,59530,59240,59320
2007/08/16,59320,59370,58590,58720
2007/08/17,56920,57410,56920,56920
2007/08/20,57150,57240,56930,57020
2007/08/21,56990,56990,56700,56840
2007/08/22,56040,56410,55890,56300
2007/08/23,56550,56900,56550,56740
2007/08/24,57480,57850,56970,57050
2007/08/27,57800,57800,57310,57500
2007/08/28,57700,58600,57700,58420
2007/08/29,58170,58170,57000,57000
2007/08/30,58720,58720,57910,58040
2007/08/31,58090,58490,58040,58370
2007/09/03,58460,59440,58370,59220
2007/09/04,59310,59510,59080,59510
2007/09/05,60250,60330,60090,60220
2007/09/06,60180,60750,60120,60750
2007/09/07,60800,61230,60780,60800
2007/09/10,60240,60400,60050,60190
2007/09/11,61430,61550,61000,61550
2007/09/12,62030,62450,62000,62450
2007/09/13,63250,64190,63250,64190
2007/09/14,64230,64830,64230,64310
2007/09/18,64620,65050,64470,64970
2007/09/19,65800,65950,65740,65860
2007/09/20,65610,66200,65610,66000
2007/09/21,66300,66300,65730,65730
2007/09/25,65790,65790,65790,65790
