2007/04/25,9040,9060,9010,9010
2007/04/26,9000,9000,8970,8970
2007/04/27,8940,8940,8850,8850
2007/05/01,8880,8880,8770,8770
2007/05/02,8800,8810,8740,8810
2007/05/07,8900,8930,8900,8930
2007/05/08,8930,8940,8900,8910
2007/05/09,8870,8870,8750,8750
2007/05/10,8790,8830,8790,8830
2007/05/11,8830,8850,8830,8840
2007/05/14,8910,9000,8910,8990
2007/05/15,9170,9170,9050,9050
2007/05/16,9020,9020,8980,8980
2007/05/17,9020,9020,8960,8960
2007/05/18,9000,9000,8960,8960
2007/05/21,8960,8980,8960,8960
2007/05/22,8990,9070,8990,9070
2007/05/23,9040,9040,9000,9010
2007/05/24,9000,9000,8910,8930
2007/05/25,8890,8930,8890,8930
2007/05/28,8910,8910,8780,8780
2007/05/29,8780,8780,8760,8760
2007/05/30,8630,8630,8410,8410
2007/05/31,8160,8310,8130,8130
2007/06/01,8290,8300,8200,8200
2007/06/04,8230,8230,8190,8200
2007/06/05,8200,8200,8150,8150
2007/06/06,8090,8090,7820,7820
2007/06/07,7700,7720,7620,7620
2007/06/08,7640,7730,7640,7720
2007/06/11,7800,7800,7730,7740
2007/06/12,7680,7680,7560,7570
2007/06/13,7630,7690,7630,7690
2007/06/14,7710,7870,7710,7870
2007/06/15,7880,7880,7660,7690
2007/06/18,7780,7780,7720,7730
2007/06/19,7750,7800,7750,7770
2007/06/20,7700,7700,7560,7580
2007/06/21,7500,7500,7360,7430
2007/06/22,7530,7570,7460,7460
2007/06/25,7430,7430,7380,7380
2007/06/26,7440,7470,7440,7440
2007/06/27,7370,7370,7090,7090
2007/06/28,7050,7180,7050,7150
2007/06/29,7140,7190,7140,7150
2007/07/02,7180,7180,7020,7020
2007/07/03,7070,7070,7020,7020
2007/07/04,7080,7120,7080,7120
2007/07/05,7170,7170,7120,7140
2007/07/06,7140,7200,7140,7200
2007/07/09,7250,7400,7250,7370
2007/07/10,7410,7470,7410,7430
2007/07/11,7390,7400,7350,7400
2007/07/12,7420,7550,7420,7550
2007/07/13,7710,7790,7630,7630
2007/07/17,7580,7660,7580,7660
2007/07/18,7770,7820,7770,7770
2007/07/19,7610,7610,7560,7560
2007/07/20,7620,7660,7550,7550
2007/07/23,7570,7570,7360,7360
2007/07/24,7360,7390,7320,7320
2007/07/25,7300,7320,7290,7320
2007/07/26,7310,7470,7310,7470
2007/07/27,7390,7390,7270,7380
2007/07/30,7390,7390,7350,7370
2007/07/31,7390,7430,7370,7370
2007/08/01,7380,7380,7340,7360
2007/08/02,7380,7390,7350,7350
2007/08/03,7420,7430,7420,7420
2007/08/06,7440,7440,7250,7250
2007/08/07,7200,7200,7180,7200
2007/08/08,7260,7310,7260,7300
2007/08/09,7310,7340,7290,7290
2007/08/10,7260,7260,7220,7220
2007/08/13,7120,7120,7010,7010
2007/08/14,7030,7030,6890,6890
2007/08/15,6750,6820,6690,6820
2007/08/16,6770,6780,6610,6610
2007/08/17,6500,6520,6470,6520
2007/08/20,6610,6630,6560,6560
2007/08/21,6560,6730,6560,6730
2007/08/22,6730,6730,6710,6730
2007/08/23,6760,7030,6760,7030
2007/08/24,7020,7050,7000,7020
2007/08/27,6900,7000,6900,7000
2007/08/28,7030,7200,7030,7190
2007/08/29,7210,7490,7210,7490
2007/08/30,7390,7450,7390,7450
2007/08/31,7450,7500,7450,7500
2007/09/03,7570,7590,7570,7580
2007/09/04,7590,7590,7570,7580
2007/09/05,7590,7600,7590,7590
2007/09/06,7590,7660,7590,7650
2007/09/07,7680,7680,7590,7590
2007/09/10,7540,7540,7460,7460
2007/09/11,7440,7440,7380,7380
2007/09/12,7370,7510,7370,7510
2007/09/13,7570,7640,7570,7610
2007/09/14,7710,7730,7710,7720
2007/09/18,7670,7780,7670,7780
2007/09/19,7840,7860,7760,7760
2007/09/20,7800,7800,7780,7780
2007/09/21,7820,7870,7820,7870
2007/09/25,7900,7900,7870,7900
2007/09/26,7970,7970,7900,7900
2007/09/27,7900,7990,7880,7990
2007/09/28,8000,8100,8000,8100
2007/10/01,8250,8260,8250,8260
2007/10/02,8340,8350,7990,8020
2007/10/03,8060,8060,8060,8060
2007/10/04,8150,8310,8150,8310
2007/10/05,8310,8310,8310,8310
2007/10/09,8370,8370,8190,8190
2007/10/10,8170,8210,8140,8140
2007/10/11,8140,8140,8080,8080
2007/10/12,8130,8270,8130,8260
2007/10/15,8260,8260,8200,8200
2007/10/16,8210,8210,8060,8060
2007/10/17,8060,8060,8060,8060
2007/10/18,8080,8080,8040,8040
2007/10/19,7800,7910,7800,7910
2007/10/22,7800,7800,7790,7800
2007/10/23,7800,7800,7800,7800
2007/10/24,7800,7800,7710,7750
2007/10/25,7740,7740,7690,7710
2007/10/26,7610,7610,7610,7610
