2006/02/24,39780,40280,39570,40280
2006/02/27,40670,40670,39850,39850
2006/02/28,39750,40130,39750,39800
2006/03/01,39900,39900,39280,39280
2006/03/02,39240,39240,38700,38700
2006/03/03,39280,39460,39070,39460
2006/03/06,39640,39640,39230,39230
2006/03/07,39070,39420,39070,39420
2006/03/08,39100,39120,38900,38900
2006/03/09,38510,39130,38510,39130
2006/03/10,39070,39070,38750,38750
2006/03/13,39000,39130,38990,39000
2006/03/14,38900,38940,38750,38810
2006/03/15,38870,39010,38810,38980
2006/03/16,38970,39040,38930,39010
2006/03/17,38620,38910,38620,38910
2006/03/20,38690,38910,38690,38730
2006/03/22,38900,39210,38900,39180
2006/03/23,39050,39130,38950,39120
2006/03/24,39260,39400,39230,39230
2006/03/27,39350,39400,39220,39400
2006/03/28,39550,39690,39550,39650
2006/03/29,39780,39780,39300,39300
2006/03/30,39630,39630,39270,39270
2006/03/31,39720,39720,39270,39270
2006/04/03,39070,39540,39070,39380
2006/04/04,39200,39290,38580,38580
2006/04/05,38410,38410,37380,37380
2006/04/06,37990,37990,37310,37310
2006/04/07,37510,37780,37270,37780
2006/04/10,37730,37910,37650,37910
2006/04/11,38100,38550,38100,38550
2006/04/12,38490,38560,38190,38190
2006/04/13,38100,38100,37700,37960
2006/04/14,38200,38430,38200,38430
2006/04/17,38600,38930,38430,38430
2006/04/18,38550,38590,38360,38360
2006/04/19,38400,38780,38250,38780
2006/04/20,38790,39060,38790,39010
2006/04/21,38420,38700,38400,38700
2006/04/24,38510,38510,38400,38500
2006/04/25,37940,38000,37700,37700
2006/04/26,38200,38200,38090,38190
2006/04/27,37990,37990,37700,37830
2006/04/28,37780,38300,37780,38190
2006/05/01,38440,38440,38270,38420
2006/05/02,38300,38350,38100,38100
2006/05/08,37700,37820,37670,37670
2006/05/09,37690,37950,37680,37890
2006/05/10,38000,38150,37930,37990
2006/05/11,38000,38170,38000,38170
2006/05/12,38180,38180,37890,37900
2006/05/15,38500,38500,38010,38300
2006/05/16,37930,37930,37510,37540
2006/05/17,37900,38010,37760,37760
2006/05/18,37950,37950,37540,37690
2006/05/19,37300,37650,37300,37640
2006/05/22,37330,37670,37330,37400
2006/05/23,37370,37600,37270,37290
2006/05/24,37480,37660,37480,37660
2006/05/25,37400,37530,37260,37440
2006/05/26,37650,37720,37600,37610
2006/05/29,37560,37560,37120,37160
2006/05/30,37360,37410,37010,37010
2006/05/31,37160,37160,36400,36490
2006/06/01,36200,36560,35290,35290
2006/06/02,35760,35940,34960,35940
2006/06/05,36380,36600,36350,36420
2006/06/06,35890,36370,35890,36090
2006/06/07,35820,35950,35510,35740
2006/06/08,35940,36210,35940,36110
2006/06/09,35700,35810,35620,35680
2006/06/12,36300,36320,35930,35930
2006/06/13,36000,36000,35330,35330
2006/06/14,34510,34990,34130,34130
2006/06/15,34450,34520,34220,34220
2006/06/16,34520,34610,34100,34100
2006/06/19,34050,34210,33300,33300
2006/06/20,32860,32860,32320,32810
2006/06/21,33120,33280,33110,33240
2006/06/22,33550,34040,33550,33860
2006/06/23,33450,33650,33380,33440
2006/06/26,33230,33330,33100,33250
2006/06/27,32800,33800,32800,33640
2006/06/28,33600,34110,33510,34110
2006/06/29,34400,34910,34400,34910
2006/06/30,35080,35390,34750,35390
2006/07/03,36190,36190,36190,36190
2006/07/04,36250,36250,35850,36190
2006/07/05,36400,36400,35390,35390
2006/07/06,35600,35600,34920,35510
2006/07/07,36010,36010,35660,35660
2006/07/10,35400,35500,34860,34860
2006/07/11,35420,35590,35410,35590
2006/07/12,35530,35650,35170,35230
2006/07/13,34850,35010,34350,35010
2006/07/14,34800,34980,34620,34620
2006/07/18,34430,34750,34430,34630
2006/07/19,34530,34530,33990,34160
2006/07/20,34220,34710,34220,34450
2006/07/21,34280,34280,33810,33950
2006/07/24,33650,33780,33510,33510
2006/07/25,34000,34200,33890,34130
2006/07/26,33990,34180,33990,34120
2006/07/27,33880,33980,33850,33850
2006/07/28,33830,33980,33650,33810
2006/07/31,34090,34190,33960,34150
2006/08/01,34230,34260,34140,34140
2006/08/02,34200,34430,34100,34100
2006/08/03,34230,34230,33980,34090
2006/08/04,34230,34500,34120,34500
2006/08/07,33900,34320,33900,34110
2006/08/08,33790,33790,33310,33310
2006/08/09,33400,33670,33400,33490
2006/08/10,33900,33980,33780,33800
2006/08/11,33680,33680,33510,33520
2006/08/14,32770,33150,32770,33050
2006/08/15,33170,33450,33170,33360
2006/08/16,33590,34080,33590,33960
2006/08/17,33720,33980,33620,33620
2006/08/18,33320,33510,33100,33100
2006/08/21,32990,33230,32930,32930
2006/08/22,33230,33460,33170,33220
2006/08/23,33500,33500,33010,33010
2006/08/24,33420,33530,33290,33490
2006/08/25,34050,34050,33410,33940
2006/08/28,33760,33760,33530,33530
2006/08/29,33380,33970,33380,33970
2006/08/30,33760,34340,33760,34340
2006/08/31,34790,34790,34230,34230
2006/09/01,33920,33920,33430,33430
2006/09/04,32780,32830,32660,32660
2006/09/05,32620,33280,32620,32980
2006/09/06,33030,33370,33030,33090
2006/09/07,32510,32710,32500,32500
2006/09/08,32520,32520,32000,32010
2006/09/11,31980,32010,31210,31210
2006/09/12,31190,31720,31190,31500
2006/09/13,31160,31500,31160,31300
2006/09/14,31600,32100,31600,32100
2006/09/15,31800,31930,31600,31900
2006/09/19,32700,32700,32420,32420
2006/09/20,31900,32440,31900,32440
2006/09/21,32560,32560,32100,32100
2006/09/22,32520,32520,32180,32180
2006/09/25,31710,31710,31560,31560
2006/09/26,31560,31740,31500,31600
2006/09/27,31620,31910,31620,31910
2006/09/28,32200,32390,31950,32350
2006/09/29,32920,32970,32610,32930
2006/10/02,32980,33400,32980,33350
2006/10/03,32860,32890,32670,32670
2006/10/04,32500,32640,32480,32480
2006/10/05,32950,32970,32290,32290
2006/10/06,32490,32620,32420,32490
2006/10/10,32990,33290,32990,33290
2006/10/11,32660,33290,32660,33050
2006/10/12,32950,32950,32500,32530
2006/10/13,33250,33280,32360,32360
2006/10/16,32850,32850,32200,32360
2006/10/17,32310,32870,32310,32740
2006/10/18,32790,33080,32640,33080
2006/10/19,33190,33880,33190,33880
2006/10/20,33690,34770,33430,33430
2006/10/23,33800,33800,33000,33000
2006/10/24,33800,33800,33480,33640
2006/10/25,34180,34690,34180,34660
2006/10/26,33900,34080,33700,34080
2006/10/27,34280,34810,34280,34350
2006/10/30,33920,34560,33920,34370
2006/10/31,34030,34070,33800,33800
2006/11/01,33360,33720,33360,33720
2006/11/02,34500,34520,34360,34360
2006/11/06,34840,34840,34320,34670
2006/11/07,34410,34710,34410,34430
2006/11/08,34780,34940,34470,34780
2006/11/09,35000,35000,34540,34540
2006/11/10,34180,34790,34180,34790
2006/11/13,34190,35010,34190,34680
2006/11/14,34520,34520,33890,33890
2006/11/15,34710,34710,34340,34340
2006/11/16,34030,34370,33800,34290
2006/11/17,33800,34000,33800,33950
2006/11/20,33850,34400,33850,34300
2006/11/21,34000,34500,34000,34330
2006/11/22,34500,34670,34490,34510
2006/11/24,34450,34480,34040,34040
2006/11/27,34500,34710,34500,34710
2006/11/28,34640,34640,34180,34180
2006/11/29,33850,34110,33850,33910
2006/11/30,34020,34390,34020,34390
2006/12/01,34510,34550,34340,34550
2006/12/04,34370,34390,34140,34200
2006/12/05,33780,33860,33590,33860
2006/12/06,34150,34150,33810,33900
2006/12/07,33800,33800,33560,33630
2006/12/08,33730,33940,33730,33870
2006/12/11,33880,34290,33870,34290
2006/12/12,34490,34890,34330,34330
2006/12/13,34100,34100,33860,33900
2006/12/14,34100,34580,34100,34560
2006/12/15,35050,35050,34490,34540
2006/12/18,34440,34440,33910,34100
2006/12/19,33760,33900,33760,33860
2006/12/20,34060,34300,33720,34300
2006/12/21,34210,34990,34210,34900
2006/12/22,35190,35190,35000,35020
2006/12/25,35730,35820,35730,35820
2006/12/26,35900,36010,35880,35970
2006/12/27,36430,36770,36250,36770
2006/12/28,36750,36990,36740,36970
2006/12/29,36930,37010,36930,37010
2007/01/04,36310,36310,36210,36210
2007/01/05,35720,37090,35720,37090
2007/01/09,37300,37320,36790,36950
2007/01/10,37000,38150,37000,38150
2007/01/11,38800,39000,38620,38620
2007/01/12,39020,39020,38480,38480
2007/01/15,39280,39280,39280,39280
2007/01/16,40480,40480,40480,40480
2007/01/17,39980,40580,39980,40580
2007/01/18,40780,41380,40780,41380
2007/01/19,41300,41300,40350,41260
2007/01/22,41270,41270,40800,41050
2007/01/23,41050,41780,41050,41720
2007/01/24,41770,41900,40520,41150
2007/01/25,40850,41150,40850,40850
2007/01/26,40810,40810,39650,39650
2007/01/29,39100,39150,38450,38450
2007/01/30,38400,38810,38400,38770
2007/01/31,39170,39310,39170,39300
2007/02/01,39150,39260,39120,39260
2007/02/02,39060,39060,38260,38260
2007/02/05,38320,39000,38320,38410
2007/02/06,38150,38150,37730,37970
2007/02/07,37420,37710,37400,37710
2007/02/08,38030,38500,38020,38500
2007/02/09,39480,39790,39480,39790
2007/02/13,40330,41290,40200,41290
2007/02/14,42100,42610,41480,41480
2007/02/15,41290,41520,41260,41450
2007/02/16,41610,41800,41500,41800
2007/02/19,42840,43410,42840,43410
2007/02/20,43390,44330,43390,44330
2007/02/21,44340,45400,44340,45400
2007/02/22,46600,47080,46600,47080
2007/02/23,47700,49290,47700,49290
