2006/02/16,35030,35110,34850,35110
2006/02/17,35590,35910,35590,35830
2006/02/20,36900,36900,36380,36650
2006/02/21,36350,36350,36100,36100
2006/02/22,36160,36160,35820,36100
2006/02/23,35300,35580,35300,35440
2006/02/24,35230,35540,35230,35470
2006/02/27,35320,35380,35300,35320
2006/02/28,35360,35570,35290,35290
2006/03/01,35330,35380,34920,34920
2006/03/02,34770,34770,34630,34640
2006/03/03,35250,35250,35120,35150
2006/03/06,35010,35320,35010,35150
2006/03/07,35150,35210,34990,35010
2006/03/08,34700,34700,34580,34580
2006/03/09,34310,34720,34310,34720
2006/03/10,34910,34910,34450,34640
2006/03/13,34730,34930,34730,34890
2006/03/14,34760,34810,34680,34680
2006/03/15,34860,34860,34690,34840
2006/03/16,34860,35020,34860,35020
2006/03/17,34580,34750,34570,34680
2006/03/20,34570,34660,34480,34480
2006/03/22,34610,34950,34610,34950
2006/03/23,34630,34710,34630,34700
2006/03/24,35060,35060,34950,34990
2006/03/27,34860,34900,34830,34900
2006/03/28,34990,35190,34990,35140
2006/03/29,35280,35280,34960,34960
2006/03/30,34920,35040,34920,34990
2006/03/31,35200,35290,35200,35290
2006/04/03,35040,35280,35040,35270
2006/04/04,34910,34910,34470,34470
2006/04/05,33800,33800,33310,33310
2006/04/06,33880,33880,33460,33460
2006/04/07,33570,33570,33290,33400
2006/04/10,33400,33500,33400,33410
2006/04/11,33630,33970,33630,33970
2006/04/12,34000,34390,34000,34380
2006/04/13,33890,33890,33800,33810
2006/04/14,34220,34310,34220,34290
2006/04/17,34680,34790,34620,34620
2006/04/18,34520,34520,34440,34440
2006/04/19,34130,34350,34130,34200
2006/04/20,34500,34660,34500,34520
2006/04/21,34100,34240,34100,34210
2006/04/24,34080,34160,34060,34130
2006/04/25,33700,33700,33390,33390
2006/04/26,33870,33890,33800,33890
2006/04/27,33530,33530,33370,33370
2006/04/28,33450,33760,33450,33760
2006/05/01,33950,34110,33950,34110
2006/05/02,34190,34310,34140,34140
2006/05/08,33820,33820,33620,33620
2006/05/09,33600,33600,33550,33550
2006/05/10,33730,33750,33560,33560
2006/05/11,33790,33900,33790,33800
2006/05/12,33680,33710,33580,33580
2006/05/15,33890,33900,33830,33900
2006/05/16,33540,33540,33100,33100
2006/05/17,33380,33540,33380,33490
2006/05/18,33500,33500,33230,33500
2006/05/19,33160,33440,33160,33340
2006/05/22,33190,33330,33190,33260
2006/05/23,33330,33330,32900,32900
2006/05/24,33170,33380,33170,33380
2006/05/25,33250,33250,33100,33100
2006/05/26,33440,33440,33300,33300
2006/05/29,33230,33230,32850,33000
2006/05/30,33350,33350,33070,33070
2006/05/31,33090,33090,32620,32620
2006/06/01,32620,32620,31880,31880
2006/06/02,32220,32220,31570,31610
2006/06/05,32410,32410,32410,32410
2006/06/06,32600,32680,32440,32440
2006/06/07,32100,32390,31810,32390
2006/06/08,32610,33090,32610,33050
2006/06/09,32650,32650,32440,32440
2006/06/12,33120,33120,32630,32630
2006/06/13,32620,32620,32170,32170
2006/06/14,31800,31850,31540,31540
2006/06/15,31660,31880,31660,31830
2006/06/16,32130,32130,31690,31690
2006/06/19,31690,31690,30890,30890
2006/06/20,30120,30440,30120,30380
2006/06/21,31170,31170,30910,31100
2006/06/22,31470,31890,31470,31780
2006/06/23,31740,31740,31690,31690
2006/06/26,31290,31580,31290,31580
2006/06/27,31380,32280,31380,32280
2006/06/28,32080,32080,31880,32040
2006/06/29,32710,32840,32710,32840
2006/06/30,32870,32870,32610,32810
2006/07/03,33610,33610,33610,33610
2006/07/04,33610,33870,33600,33870
2006/07/05,33970,33970,33070,33330
2006/07/06,33530,33530,33070,33150
2006/07/07,33630,33630,33430,33430
2006/07/10,33040,33130,32680,32680
2006/07/11,33210,33380,33150,33380
2006/07/12,33180,33390,33180,33250
2006/07/13,32720,32830,32450,32830
2006/07/14,32910,32990,32840,32840
2006/07/18,32690,32760,32690,32760
2006/07/19,32500,32500,32120,32120
2006/07/20,32320,32490,32310,32440
2006/07/21,31990,31990,31850,31850
2006/07/24,31430,31640,31430,31500
2006/07/25,32010,32010,31710,31870
2006/07/26,31730,31820,31730,31820
2006/07/27,31480,31520,31380,31380
2006/07/28,31500,31500,31050,31170
2006/07/31,31270,31270,31160,31270
2006/08/01,31380,31380,31260,31260
2006/08/02,31370,31520,31220,31220
2006/08/03,31220,31220,30740,30920
2006/08/04,31050,31200,31050,31190
2006/08/07,30760,30840,30760,30830
2006/08/08,30300,30310,30030,30030
2006/08/09,30050,30150,30050,30150
2006/08/10,30550,30550,30400,30520
2006/08/11,30490,30490,30190,30190
2006/08/14,29600,29720,29600,29630
2006/08/15,29820,30110,29820,30100
2006/08/16,30280,30600,30280,30600
2006/08/17,30400,30440,30400,30400
2006/08/18,30320,30320,30290,30290
2006/08/21,30140,30210,30080,30080
2006/08/22,30070,30400,30070,30200
2006/08/23,30270,30270,30050,30050
2006/08/24,30300,30360,30290,30350
2006/08/25,30380,30380,30270,30270
2006/08/28,30030,30130,30030,30070
2006/08/29,29830,29910,29830,29830
2006/08/30,29840,30120,29840,30110
2006/08/31,30400,30410,30400,30410
2006/09/01,30270,30400,30270,30340
2006/09/04,29970,29970,29720,29720
2006/09/05,29800,29990,29780,29780
2006/09/06,29910,29910,29570,29570
2006/09/07,29200,29200,29110,29110
2006/09/08,29090,29090,28730,28730
2006/09/11,28390,28390,27950,27950
2006/09/12,27940,28220,27940,28060
2006/09/13,27890,28050,27890,28050
2006/09/14,28360,28570,28360,28570
2006/09/15,28180,28400,28180,28400
2006/09/19,29110,29110,28950,28950
2006/09/20,28920,29270,28920,29050
2006/09/21,29300,29300,28990,28990
2006/09/22,29160,29160,29130,29130
2006/09/25,28730,28740,28520,28520
2006/09/26,28470,28470,28390,28390
2006/09/27,28410,28450,28260,28260
2006/09/28,28240,28500,28240,28500
2006/09/29,28830,28830,28740,28820
2006/10/02,29070,29420,29070,29420
2006/10/03,28980,29000,28910,28910
2006/10/04,28620,28640,28450,28450
2006/10/05,28730,28730,28350,28350
2006/10/06,28480,28510,28480,28510
2006/10/10,29030,29310,29030,29310
2006/10/11,28990,29200,28910,28910
2006/10/12,28820,28820,28710,28710
2006/10/13,29510,29510,29510,29510
2006/10/16,29670,29670,29070,29070
2006/10/17,28900,29860,28900,29860
2006/10/18,29770,29860,29700,29860
2006/10/19,30160,30660,30160,30660
2006/10/20,30980,31600,30930,31600
2006/10/23,30900,31020,30800,30800
2006/10/24,31580,31580,31090,31090
2006/10/25,31590,31890,31590,31890
2006/10/26,31290,31290,30690,30690
2006/10/27,30890,31600,30890,31250
2006/10/30,30800,31290,30800,31290
2006/10/31,31070,31070,30500,30500
2006/11/01,30580,30580,30530,30540
2006/11/02,31340,31340,31340,31340
2006/11/06,31380,31420,31290,31420
2006/11/07,31420,31420,31020,31020
2006/11/08,31430,31690,31430,31690
2006/11/09,31660,31660,31360,31360
2006/11/10,31020,31250,31020,31250
2006/11/13,30810,31370,30810,31370
2006/11/14,31000,31000,30580,30580
2006/11/15,31200,31200,30770,30770
2006/11/16,30460,30520,30170,30170
2006/11/17,29690,29800,29690,29720
2006/11/20,30020,30300,30020,30110
2006/11/21,30200,30200,30200,30200
2006/11/22,30510,30510,30210,30210
2006/11/24,30180,30180,29860,29930
2006/11/27,30530,30680,30520,30680
2006/11/28,29860,30190,29860,30190
2006/11/29,30440,30440,30140,30230
2006/11/30,30460,30700,30460,30700
2006/12/01,31300,31300,30430,30630
2006/12/04,30430,30630,30430,30510
2006/12/05,29720,30000,29710,30000
2006/12/06,29990,30000,29770,29770
2006/12/07,29500,29560,29480,29480
2006/12/08,29680,29680,29600,29630
2006/12/11,29620,29920,29620,29920
2006/12/12,30240,30610,30240,30610
2006/12/13,30320,30560,30320,30560
2006/12/14,30960,31360,30960,31360
2006/12/15,31870,31870,31660,31660
2006/12/18,31260,31260,30970,31050
2006/12/19,31040,31080,31040,31070
2006/12/20,31190,31190,31160,31160
2006/12/21,31470,31960,31470,31960
2006/12/22,31980,32050,31980,31980
2006/12/25,32730,32780,32730,32780
2006/12/26,32740,32880,32740,32880
2006/12/27,33020,33120,32970,33120
2006/12/28,33120,33230,33120,33140
2006/12/29,33110,33140,33110,33140
2007/01/04,32350,32350,32350,32350
2007/01/05,32250,33040,32250,33040
2007/01/09,33190,33220,33060,33060
2007/01/10,33220,34130,33220,34130
2007/01/11,34600,34930,34600,34920
2007/01/12,35200,35200,35000,35000
2007/01/15,35800,35800,35800,35800
2007/01/16,36460,36900,36460,36900
2007/01/17,36800,37300,36800,37300
2007/01/18,38100,38100,38100,38100
2007/01/19,37970,37970,37460,37600
2007/01/22,37300,37390,37300,37390
2007/01/23,38000,38190,38000,38190
2007/01/24,38190,38330,38190,38200
2007/01/25,38710,38730,38710,38730
2007/01/26,38730,38730,37930,37930
2007/01/29,37490,37490,37130,37130
2007/01/30,36870,36870,36530,36670
2007/01/31,37200,37200,36670,36670
2007/02/01,36070,36140,35990,36140
2007/02/02,34990,34990,34660,34660
2007/02/05,34850,35070,34850,35070
2007/02/06,35060,35540,35060,35540
2007/02/07,35560,36590,35560,36590
2007/02/08,36600,37470,36600,37470
2007/02/09,37480,38650,37480,38650
2007/02/13,39560,40820,39560,40820
2007/02/14,41850,41850,40370,40370
2007/02/15,37850,37870,37850,37870
