2006/09/26,209,214.4,207.3,211.2
2006/09/27,213.4,219.8,211,218.6
2006/09/28,223,224.5,210,210.8
2006/09/29,210,216.3,206.6,216.2
2006/10/02,219.3,225.1,218.1,224
2006/10/03,219,227.7,217.2,225
2006/10/04,218,225.2,218,224.3
2006/10/05,228,231.1,226,230.1
2006/10/06,232.5,233.7,229.1,232.1
2006/10/10,233.5,234,222.1,222.1
2006/10/11,220,220.5,214.6,216.7
2006/10/12,218.4,225.4,217.1,224.8
2006/10/13,224.1,225.8,219.6,222.9
2006/10/16,227,231.3,226.4,231.1
2006/10/17,232.9,237.5,229.7,236
2006/10/18,234,238.3,230.7,231
2006/10/19,231,235.4,229.9,234.9
2006/10/20,237.4,238.4,231.5,233.5
2006/10/23,231.5,234.5,229.3,233.7
2006/10/24,232.1,234.4,231.5,232.2
2006/10/25,233.3,235.3,233,234.3
2006/10/26,235.5,237,232,232.2
2006/10/27,230.2,231.5,222.3,223
2006/10/30,222.8,225,218.9,222.2
2006/10/31,220.4,221.4,213,215.6
2006/11/01,214.2,218.6,214.2,215.9
2006/11/02,220,220,209.6,211
2006/11/06,216.3,216.3,208.2,213.4
2006/11/07,214.4,215.1,212.5,213.9
2006/11/08,212,212.4,208.6,210.9
2006/11/09,211.4,214.1,209,213.4
2006/11/10,216.5,217.7,215.1,216.6
2006/11/13,213.9,216.7,213,214.8
2006/11/14,214,215.6,206.3,206.4
2006/11/15,206.4,207.7,203.4,205.9
2006/11/16,206.2,206.4,200.3,202.1
2006/11/17,197.9,198.4,196,196.8
2006/11/20,197.7,198.5,192,192.1
2006/11/21,192.3,193.4,189,192
2006/11/22,192,193.7,186.3,187.9
2006/11/24,183,185.6,182.7,184.8
2006/11/27,185.7,192.4,182,191.9
2006/11/28,191.3,192.8,186.8,192.1
2006/11/29,194,195.9,192.5,195
2006/11/30,198,199.9,196.7,197.6
2006/12/01,199.2,199.7,189,189.9
2006/12/04,188.6,192.5,186.8,192.4
2006/12/05,191.2,201.9,190,201.6
2006/12/06,206.4,207,199,199
2006/12/07,199.7,202.3,198.7,201.1
2006/12/08,203.1,209.6,202.5,209.4
2006/12/11,212.8,212.9,209.3,210.5
2006/12/12,209.6,213.7,207.4,209.4
2006/12/13,208.1,209.7,203,203.5
2006/12/14,205.8,207.4,202.6,207.4
2006/12/15,207.5,208.3,202.9,205.6
2006/12/18,206,211,206,210.2
2006/12/19,211.5,216.3,211.1,215.8
2006/12/20,218,219.6,217.6,219
2006/12/21,219,219,215.1,218.1
2006/12/22,216.7,228.1,216.7,228.1
2006/12/25,231,231.3,225.5,227.6
2006/12/26,228.1,237.6,228.1,232.8
2006/12/27,235.1,238,232.2,237.6
2006/12/28,240.8,244.4,237.9,243.6
2006/12/29,243.9,245.9,241.2,245.3
2007/01/04,247.3,247.3,237.9,241.2
2007/01/05,237.8,237.9,231.3,233
2007/01/09,232,243,230,243
2007/01/10,243,249.4,240.7,243.9
2007/01/11,242.8,248.6,241.8,247.4
2007/01/12,249,250,244.8,245.9
2007/01/15,250.7,255.9,249.8,255.9
2007/01/16,257,260.1,254.4,254.8
2007/01/17,250.1,260.4,249.7,258.3
2007/01/18,260.8,263.1,259.7,261.5
2007/01/19,258.5,258.6,252.8,254.5
2007/01/22,256.1,258.5,252,258.5
2007/01/23,258.4,267.9,257.6,267.3
2007/01/24,272.2,273.9,267.4,267.4
2007/01/25,267.1,272,267,271
2007/01/26,273,274.8,271.4,274.8
2007/01/29,274.8,280,274.7,279.3
2007/01/30,277,278.7,272.6,273
2007/01/31,277.7,280.5,276,276.7
2007/02/01,277.8,280.6,276.9,279.8
2007/02/02,278.9,279,270.9,270.9
2007/02/05,270.9,273.7,265.7,266.7
2007/02/06,266.7,268.2,264.4,268
2007/02/07,268.2,278,268.2,278
2007/02/08,280.8,287.1,280.4,283.3
2007/02/09,286.2,286.8,282.5,285
2007/02/13,285,285.1,282,284.5
2007/02/14,286.3,287,282,284
2007/02/15,282.8,282.8,274,274
2007/02/16,269.1,275,265.3,274
2007/02/19,275,280.1,275,277.6
2007/02/20,277,277,267.6,267.6
2007/02/21,261.1,268.8,260.2,260.3
2007/02/22,268,268,263.5,267.5
2007/02/23,269,274,269,271.3
2007/02/26,271.9,277.2,271.6,277.2
2007/02/27,275.6,275.6,272.6,273.5
2007/02/28,262.4,263.3,260,260.2
2007/03/01,262.1,264.8,254.3,254.8
2007/03/02,251.8,256,251.6,255
2007/03/05,252,252,245,245
2007/03/06,247,257.7,246.1,257.7
2007/03/07,258.9,259,246.4,246.4
2007/03/08,246.5,253.9,246.1,252.8
2007/03/09,251.5,253.8,247.4,252.6
2007/03/12,252,255.5,251.7,254.5
2007/03/13,252,257.3,252,255.7
2007/03/14,251.5,251.8,248.1,250.2
2007/03/15,253.1,255.6,249.1,252.4
2007/03/16,250,250.5,246.9,250.5
2007/03/19,252.5,254,251.2,254
2007/03/20,255.5,257.9,255.5,257.9
2007/03/22,259.1,263.2,259.1,263.2
2007/03/23,260.1,266.3,260.1,262
2007/03/26,260.5,260.5,260.5,260.5
