2007/02/01,252.8,252.8,252,252.4
2007/02/02,252.4,252.4,247.4,247.4
2007/02/05,248.8,250.3,244.5,246
2007/02/06,245.1,245.9,245,245.9
2007/02/07,248.8,250.9,248.8,250.9
2007/02/08,258.4,258.4,258.1,258.1
2007/02/09,258.2,260,258.2,260
2007/02/13,260.9,261.6,260.6,261.6
2007/02/14,263,264,261.8,261.8
2007/02/15,259.2,259.2,256.8,256.8
2007/02/16,251.1,253.7,250.3,253.7
2007/02/19,256.6,257.5,255.9,255.9
2007/02/20,252.4,252.4,250.9,250.9
2007/02/21,247.5,247.7,243.4,243.4
2007/02/22,247.5,248.2,246.6,248.2
2007/02/23,253,253.2,252.1,253.2
2007/02/26,256,256.5,255.8,256.5
2007/02/27,254.3,254.3,253,253.2
2007/02/28,248.2,248.2,248.2,248.2
2007/03/01,246.4,246.4,240.7,240.7
2007/03/02,239.4,241.8,239.4,241.8
2007/03/05,236.8,236.8,236.8,236.8
2007/03/06,235.9,238.2,235.9,237.7
2007/03/07,238,238,232.7,232.7
2007/03/08,229,233.9,229,233.9
2007/03/09,233.4,234.5,232.3,234.5
2007/03/12,234.1,236.9,234.1,236.9
2007/03/13,236.9,237.7,236.9,237.7
2007/03/14,235.5,235.5,232.7,233.8
2007/03/15,237.1,237.1,235.6,235.9
2007/03/16,235.2,235.2,233.5,234.2
2007/03/19,233.2,235.9,233.2,235.9
2007/03/20,239.2,240.6,239.2,240.6
2007/03/22,245.5,245.6,245.5,245.6
2007/03/23,245.6,245.6,245.4,245.4
2007/03/26,244.5,246,244.5,246
2007/03/27,246,246,244.7,244.7
2007/03/28,246.5,246.5,243.5,244.7
2007/03/29,244.3,244.3,242.2,242.2
2007/03/30,243.5,244.9,243.5,244.9
2007/04/02,243.9,246.2,243.9,246.2
2007/04/03,246.5,247.5,246.5,246.9
2007/04/04,247.5,247.5,246.5,246.5
2007/04/05,246.5,246.5,243.7,244
2007/04/06,243,245.7,243,245.7
2007/04/09,247.9,249.7,247.9,249.4
2007/04/10,249.4,249.4,249,249
2007/04/11,249.4,250.6,249.4,250.6
2007/04/12,251.9,254.9,251.9,254.8
2007/04/13,254.8,255.5,254,254
2007/04/16,255.8,256.6,255.8,256.6
2007/04/17,257.3,257.6,257,257
2007/04/18,256.1,256.1,255.6,256
2007/04/19,256.1,256.5,249.1,249.1
2007/04/20,250.5,250.5,248.1,248.1
2007/04/23,248.6,248.6,246,246
2007/04/24,246,248.2,246,248.2
2007/04/25,247.9,247.9,245,245
2007/04/26,246,247,246,246.9
2007/04/27,245,247,243.6,247
2007/05/01,248.3,248.3,247.9,247.9
2007/05/02,249.2,254.2,249.2,254.2
2007/05/07,257.2,258.1,256.9,258.1
2007/05/08,258.8,260.2,258.8,259.6
2007/05/09,259.3,259.3,256,256
2007/05/10,255.5,255.5,252.3,252.3
2007/05/11,251.8,251.8,248.4,251.7
2007/05/14,253.5,253.8,252.9,252.9
2007/05/15,254.6,254.6,252.3,252.3
2007/05/16,254.4,259.3,254.4,259.3
2007/05/17,261.3,265,261.3,263.2
2007/05/18,265.4,266.1,265.4,266.1
2007/05/21,266.1,269.2,266.1,269
2007/05/22,269.8,269.8,268.3,268.3
2007/05/23,267.7,269.9,266.7,269.5
2007/05/24,270.3,271,270.1,270.1
2007/05/25,266.3,268.8,266.1,268.8
2007/05/28,267.8,268.1,266.3,266.3
2007/05/29,266.3,266.3,263.1,263.1
2007/05/30,261.7,262.9,261.7,262.9
2007/05/31,261.3,261.3,257.9,257.9
2007/06/01,257.9,259.6,257.9,259.4
2007/06/04,261.4,262,261.4,262
2007/06/05,262,263.8,262,263.8
2007/06/06,262.9,262.9,261.6,261.6
2007/06/07,260.1,260.1,257.6,257.6
2007/06/08,256,256,254.1,254.1
2007/06/11,252.8,252.8,252,252
2007/06/12,252,252,249,249.2
2007/06/13,249.7,250.8,249.4,250.8
2007/06/14,252.3,252.6,252.3,252.5
2007/06/15,253,253.3,251.4,251.4
2007/06/18,251.9,252.9,251.5,252.9
2007/06/19,253.4,257.9,253.4,257.9
2007/06/20,257,257.9,255,255
2007/06/21,253.9,255.9,253.9,255.9
2007/06/22,255.1,255.1,254.3,254.3
2007/06/25,255.4,256.8,255.4,256.8
2007/06/26,256.4,256.4,255.5,255.5
2007/06/27,252.3,252.3,248.5,248.5
2007/06/28,248,248,242.2,243
2007/06/29,244.6,244.6,243.3,243.3
2007/07/02,243.3,243.3,239.1,239.3
2007/07/03,239.3,240.4,239.1,240
2007/07/04,240,241.1,240,240.5
2007/07/05,240.5,240.5,240.5,240.5
2007/07/06,241.2,242,239.8,239.8
2007/07/09,239.8,244,239.8,244
2007/07/10,245.4,246.8,244.9,246.8
2007/07/11,245.9,245.9,245,245
2007/07/12,245,245,244.7,244.7
2007/07/13,244.7,244.7,244.7,244.7
2007/07/17,244.7,244.7,242,242
2007/07/18,242,242,242,242
2007/07/19,242,243.9,242,243.9
2007/07/20,247.1,248.4,247.1,248.4
2007/07/23,248.4,248.4,248.2,248.2
2007/07/24,248.2,248.2,247.9,247.9
2007/07/25,247.4,247.4,245.3,245.3
2007/07/26,245.3,249.1,245.3,249.1
2007/07/27,249.1,249.1,248,248
2007/07/30,248,253,248,253
2007/07/31,253,257,253,257
