2006/12/18,36550,37000,36550,37000
2006/12/19,36860,37040,36860,37040
2006/12/20,37180,37610,36830,37610
2006/12/21,37790,38210,37790,37830
2006/12/22,37830,37840,37720,37830
2006/12/25,38630,38630,38630,38630
2006/12/26,38930,38940,38890,38890
2006/12/27,39180,39180,38890,39150
2006/12/28,39020,39680,39020,39680
2006/12/29,39890,40330,39890,40330
2007/01/04,39530,39530,39530,39530
2007/01/05,39230,39250,39200,39200
2007/01/09,38690,38690,38400,38400
2007/01/10,38370,38880,38370,38880
2007/01/11,39270,39520,39080,39080
2007/01/12,39220,39400,39080,39080
2007/01/15,39880,39880,39880,39880
2007/01/16,41080,41080,41080,41080
2007/01/17,41090,41300,41050,41050
2007/01/18,41850,41850,41850,41850
2007/01/19,41300,41300,40660,41210
2007/01/22,40860,41330,40860,41330
2007/01/23,42130,42130,42130,42130
2007/01/24,43040,43040,41380,41840
2007/01/25,42170,42250,42170,42170
2007/01/26,41980,42250,41370,42250
2007/01/29,42450,42450,41700,41700
2007/01/30,41490,41490,41100,41360
2007/01/31,42040,42040,41670,41670
2007/02/01,41800,42090,41800,42090
2007/02/02,41630,41940,41600,41600
2007/02/05,42800,42800,42410,42720
2007/02/06,42530,42930,42530,42930
2007/02/07,42860,42940,42860,42940
2007/02/08,42910,43420,42800,43420
2007/02/09,44300,44300,43790,44190
2007/02/13,43660,44510,43660,44510
2007/02/14,44990,44990,44570,44930
2007/02/15,44480,44740,44480,44660
2007/02/16,44300,44300,43920,43950
2007/02/19,44750,44750,44750,44750
2007/02/20,44650,45380,44650,45010
2007/02/21,45360,45360,44550,44580
2007/02/22,45380,45380,45380,45380
2007/02/23,45520,45810,45520,45810
2007/02/26,45810,46520,45810,46520
2007/02/27,45910,45910,45720,45720
2007/02/28,44520,44520,44520,44520
2007/03/01,44850,44850,43630,43820
2007/03/02,42320,42320,42320,42320
2007/03/05,40820,40820,40820,40820
2007/03/06,41340,42050,41340,42050
2007/03/07,41920,41920,40820,40940
2007/03/08,41450,41940,41450,41940
2007/03/09,42060,42060,41660,41700
2007/03/12,42000,42610,42000,42610
2007/03/13,42760,42840,42460,42460
2007/03/14,41460,41460,41460,41460
2007/03/15,41630,41950,41630,41920
2007/03/16,40920,41370,40920,41370
2007/03/19,42180,42370,42180,42370
2007/03/20,42860,42860,42290,42660
2007/03/22,43260,43260,42600,42750
2007/03/23,42860,43270,42860,43270
2007/03/26,43030,43030,42840,42860
2007/03/27,42180,42850,42180,42840
2007/03/28,43000,43000,42710,42710
2007/03/29,42800,43140,42800,43050
2007/03/30,43300,43420,43060,43420
2007/04/02,42420,42420,42420,42420
2007/04/03,43220,43220,42820,42890
2007/04/04,43010,43620,43010,43440
2007/04/05,43380,43380,43020,43190
2007/04/06,43210,43480,43210,43420
2007/04/09,43660,43890,43370,43890
2007/04/10,43530,43530,42910,42910
2007/04/11,42930,42930,42680,42680
2007/04/12,42410,42410,42300,42370
2007/04/13,42410,42410,41910,41910
2007/04/16,42060,42330,42060,42300
2007/04/17,42310,42400,42310,42400
2007/04/18,41530,41640,41400,41400
2007/04/19,41650,41650,41010,41250
2007/04/20,41450,41450,41200,41240
2007/04/23,41380,41380,41230,41230
2007/04/24,41000,41000,40630,40680
2007/04/25,40690,40960,40690,40960
2007/04/26,41450,41500,41320,41320
2007/04/27,41000,41470,41000,41420
2007/05/01,41530,41690,41410,41410
2007/05/02,42150,42150,41990,42020
2007/05/07,42430,42570,42410,42570
2007/05/08,42140,42390,42130,42390
2007/05/09,42480,42850,42480,42850
2007/05/10,42850,42850,42620,42820
2007/05/11,42660,43020,42660,42940
2007/05/14,43560,43660,43540,43640
2007/05/15,43830,43830,43730,43760
2007/05/16,44170,44230,44000,44230
2007/05/17,44310,44400,44310,44400
2007/05/18,44670,44870,44670,44870
2007/05/21,44710,44840,44500,44840
2007/05/22,44960,45230,44960,45200
2007/05/23,45450,45900,45450,45900
2007/05/24,46510,46510,45980,45980
2007/05/25,45420,46300,45420,46300
2007/05/28,46300,46300,45740,46010
2007/05/29,45970,45970,45700,45890
2007/05/30,45680,45800,45370,45800
2007/05/31,45930,46280,45850,46280
2007/06/01,46580,46650,46510,46650
2007/06/04,46960,46960,46660,46760
2007/06/05,46880,47000,46880,47000
2007/06/06,47170,47230,47100,47230
2007/06/07,47120,47430,47120,47430
2007/06/08,47620,47690,47550,47550
2007/06/11,47750,47820,47500,47820
2007/06/12,47980,47980,47700,47870
2007/06/13,47680,47680,47220,47270
2007/06/14,47550,47740,47360,47740
2007/06/15,47870,47870,47530,47530
2007/06/18,48530,48530,48530,48530
2007/06/19,48730,48740,48400,48740
2007/06/20,47950,48450,47950,48450
2007/06/21,48950,48990,48700,48990
2007/06/22,48330,48330,47990,47990
2007/06/25,47090,47160,46900,47160
2007/06/26,47160,47160,46330,46330
2007/06/27,46160,46950,46090,46950
2007/06/28,46920,46920,46430,46590
2007/06/29,46790,46910,46640,46910
2007/07/02,47910,47910,47910,47910
2007/07/03,48500,48500,48060,48470
2007/07/04,47570,47700,47570,47570
2007/07/05,48190,48800,48190,48580
2007/07/06,48610,49210,48610,49200
2007/07/09,48900,49050,48900,49000
2007/07/10,49190,49590,49190,49590
2007/07/11,49880,50060,49880,50060
2007/07/12,50730,50740,50520,50740
2007/07/13,51280,51280,50980,50980
2007/07/17,49980,49980,49980,49980
2007/07/18,48480,48770,48480,48710
2007/07/19,49110,49110,48520,48610
2007/07/20,49010,49610,48870,49610
2007/07/23,48550,48700,48400,48700
2007/07/24,48100,48100,47700,47700
2007/07/25,47070,47500,47030,47500
2007/07/26,47220,47890,47220,47890
2007/07/27,47560,47610,47370,47370
2007/07/30,47240,47470,47240,47470
2007/07/31,47740,48100,47740,48100
2007/08/01,48510,48510,48220,48260
2007/08/02,48240,48240,47730,47730
2007/08/03,48240,48330,48090,48320
2007/08/06,47420,47510,47420,47510
2007/08/07,47490,47490,47240,47240
2007/08/08,47600,47620,47600,47610
2007/08/09,48240,48610,48240,48610
2007/08/10,48280,48570,48280,48490
2007/08/13,48740,48870,48740,48870
2007/08/14,48770,48830,48690,48830
2007/08/15,48500,48560,48420,48420
2007/08/16,47600,47600,47420,47420
2007/08/17,45920,45920,45920,45920
2007/08/20,45880,46280,45880,46230
2007/08/21,46730,46960,46730,46930
2007/08/22,46590,46590,46180,46290
2007/08/23,46900,47240,46850,47210
2007/08/24,47430,47800,47430,47790
2007/08/27,47940,48000,47610,47910
2007/08/28,48400,48690,48400,48690
2007/08/29,48090,48910,48090,48910
2007/08/30,49450,49450,49100,49250
2007/08/31,49460,49560,49460,49530
2007/09/03,49400,49450,49400,49440
2007/09/04,49750,49920,49750,49900
2007/09/05,50410,50410,50000,50000
2007/09/06,50050,50250,50050,50250
2007/09/07,50370,50790,50280,50790
2007/09/10,50990,51110,50990,51110
2007/09/11,51400,52110,51400,52100
2007/09/12,52780,52780,51720,51720
2007/09/13,52450,52450,52350,52350
2007/09/14,52960,52960,52430,52510
2007/09/18,53510,53510,53510,53510
2007/09/19,54180,54190,53770,53790
2007/09/20,53920,54790,53920,54790
2007/09/21,55810,56290,55810,56290
2007/09/25,56080,57790,56080,57790
2007/09/26,59290,59290,58190,58190
2007/09/27,58530,58530,57190,57190
2007/09/28,56210,56260,56190,56190
2007/10/01,54690,54690,54690,54690
2007/10/02,55690,55690,55690,55690
2007/10/03,54690,54690,54690,54690
2007/10/04,55740,55830,55390,55830
2007/10/05,56070,56830,56070,56090
2007/10/09,55090,55220,55090,55120
2007/10/10,55830,56120,55830,56120
2007/10/11,57330,57620,57330,57620
2007/10/12,57970,58340,57970,58340
2007/10/15,59330,59340,59330,59340
2007/10/16,59840,60630,59490,60630
2007/10/17,60050,60050,59230,59230
2007/10/18,59630,60230,59630,59640
2007/10/19,58850,59660,58850,59170
2007/10/22,58170,58170,58170,58170
2007/10/23,59400,59670,59400,59670
2007/10/24,60970,60970,60200,60460
2007/10/25,60050,60130,59460,59460
2007/10/26,59940,60020,59940,60010
2007/10/29,60230,60680,59230,59230
2007/10/30,58490,58770,58230,58230
2007/10/31,57240,57800,57240,57800
2007/11/01,58800,58800,57900,57900
2007/11/02,57170,57170,56900,56900
2007/11/05,56080,56120,55760,55840
2007/11/06,56020,56440,56020,56440
2007/11/07,57240,57270,57100,57100
2007/11/08,56360,56460,56290,56310
2007/11/09,57010,57010,56670,56710
2007/11/12,56400,56400,55710,55710
2007/11/13,55710,55920,55700,55920
2007/11/14,56820,56920,56820,56920
2007/11/15,57620,57620,57470,57470
2007/11/16,57810,58010,57570,57570
2007/11/19,57580,57790,57580,57710
2007/11/20,57240,57240,56710,56710
2007/11/21,57250,57250,57010,57010
2007/11/22,56800,56800,56600,56600
2007/11/26,56980,56980,56750,56750
2007/11/27,55750,55750,55750,55750
2007/11/28,54880,55550,54880,55550
2007/11/29,56550,56550,55850,56360
2007/11/30,56370,56510,56270,56270
2007/12/03,57130,57130,56960,56960
2007/12/04,57220,58000,57220,57790
2007/12/05,57730,58000,57730,58000
2007/12/06,57500,57840,57290,57290
2007/12/07,57520,57980,57520,57900
2007/12/10,57910,58000,57910,57990
2007/12/11,58000,58000,57610,57740
2007/12/12,57900,58820,57900,58820
2007/12/13,63370,63850,63370,63850
2007/12/14,64330,64330,59230,59230
