2007/06/26,266.2,266.5,264.2,264.2
2007/06/27,260.1,260.4,257.3,257.3
2007/06/28,256.9,258.2,251.8,254
2007/06/29,254.7,254.7,250.3,250.3
2007/07/02,249.9,249.9,243.9,247
2007/07/03,247.1,248.6,245.9,248.1
2007/07/04,246.9,248.2,246.8,247.2
2007/07/05,248.6,249.4,247.4,249.4
2007/07/06,249.4,249.6,243.5,243.5
2007/07/09,244.6,251.5,244.6,251.5
2007/07/10,252.5,253.8,250.9,253.8
2007/07/11,253.5,254.3,252,252.5
2007/07/12,253.5,253.5,252.4,252.8
2007/07/13,254,254,252.2,253.3
2007/07/17,252.8,252.8,246.9,246.9
2007/07/18,247,248.7,247,248.7
2007/07/19,250.1,255,250.1,255
2007/07/20,257,260.8,257,260.8
2007/07/23,259.5,261.2,258.1,260.3
2007/07/24,258.4,258.4,256,256.7
2007/07/25,255.7,255.7,252.8,253.3
2007/07/26,257,261.3,257,261.3
2007/07/27,258.2,259.1,257.9,258.1
2007/07/30,258.1,262.4,258.1,262.4
2007/07/31,263.3,265.5,262.6,262.6
2007/08/01,262.8,263.5,256,256
2007/08/02,259.9,261.1,259.4,261.1
2007/08/03,263,263,261.9,261.9
2007/08/06,257.2,258.9,257.2,258.8
2007/08/07,257.9,258.7,254.8,256.4
2007/08/08,256.3,256.3,254,254.4
2007/08/09,254.1,255.2,253.9,253.9
2007/08/10,249.9,249.9,248.6,248.9
2007/08/13,249.4,250,249.4,250
2007/08/14,248.6,249.1,248.6,248.9
2007/08/15,247.5,247.8,245.5,245.5
2007/08/16,245.6,246.4,243.3,244
2007/08/17,237.8,237.8,236,236
2007/08/20,238,238,236.9,236.9
2007/08/21,236.7,238,236.7,237.6
2007/08/22,236.4,236.4,233.7,236.2
2007/08/23,239.6,239.6,239.1,239.1
2007/08/24,238.8,238.8,237.2,237.2
2007/08/27,238.4,240,238,239.5
2007/08/28,240.5,246,240.5,246
2007/08/29,242.7,242.7,241.2,242.3
2007/08/30,247,247,245.5,245.5
2007/08/31,245.3,249,245.3,249
2007/09/03,248,254.1,248,251.8
2007/09/04,256.1,259.7,251.2,252.5
2007/09/05,255.6,255.7,253.7,254.6
2007/09/06,252.4,252.4,250.6,250.6
2007/09/07,251.4,252.3,251,252
2007/09/10,248.9,248.9,244.8,245.1
2007/09/11,246.1,246.9,245.8,246
2007/09/12,248.9,248.9,244.6,244.6
2007/09/13,246.1,246.3,245.7,245.7
2007/09/14,243.5,245.5,243.5,245.5
2007/09/18,248,253.5,248,253
2007/09/19,259.3,259.3,257.8,257.8
2007/09/20,256.8,256.8,254.6,254.6
2007/09/21,254.2,256.6,253.5,253.5
2007/09/25,252.8,256.9,252.8,256.9
2007/09/26,256.9,259.6,255.9,259.6
2007/09/27,259.7,259.7,256.4,256.4
2007/09/28,257.9,258.4,256.9,257.8
2007/10/01,257.8,257.8,252.9,253.2
2007/10/02,254.9,256.6,254.9,256
2007/10/03,255.3,257.3,255.3,257.3
2007/10/04,257.7,259.1,257.7,258.9
2007/10/05,260.2,260.2,257.9,257.9
2007/10/09,257.3,258.6,257.3,258.6
2007/10/10,260.3,264.8,259.1,264.8
2007/10/11,264.7,266.4,264.7,266.4
2007/10/12,267.9,267.9,264.6,265.6
2007/10/15,268.1,270.8,268.1,270.5
2007/10/16,272.1,273.1,269.5,273
2007/10/17,272.2,272.5,270.8,271.9
2007/10/18,272.4,276.3,272.4,276.3
2007/10/19,276.3,276.6,274,276.6
2007/10/22,271.7,271.7,270.1,270.2
2007/10/23,270.2,274.5,270.2,274.5
2007/10/24,275.1,275.6,274.3,274.6
2007/10/25,274.6,274.6,273.8,273.8
2007/10/26,273.8,278.9,273.8,278.9
2007/10/29,281.9,286.9,281.9,286.9
2007/10/30,291.8,291.8,284.7,285.6
2007/10/31,282.2,285.7,282.2,284.7
2007/11/01,292.7,292.7,292.7,292.7
2007/11/02,292.7,296.2,292.7,296.2
2007/11/05,299.1,299.1,298.4,298.4
2007/11/06,298.2,298.7,298.2,298.7
2007/11/07,300,303.2,300,302.9
2007/11/08,300.2,300.7,300.2,300.7
2007/11/09,300.7,300.7,299.1,299.1
2007/11/12,293.6,293.6,291.1,291.1
2007/11/13,290.4,290.4,280,280
2007/11/14,281.1,281.1,275.4,275.4
2007/11/15,275.4,279.1,268.2,268.2
2007/11/16,263.1,264.2,260.2,260.2
2007/11/19,264.6,264.6,261.3,261.3
2007/11/20,259.6,263.3,256.9,263.3
2007/11/21,266.5,267,265.1,265.1
2007/11/22,260.8,265.9,260.8,265.9
2007/11/26,265.9,269.9,265.9,269.9
2007/11/27,265.9,269.5,265.9,269.5
2007/11/28,269.5,269.5,267.8,267.8
2007/11/29,267.8,267.8,267.7,267.7
2007/11/30,266.2,266.2,266.1,266.1
2007/12/03,266.1,266.1,260.6,260.6
2007/12/04,260.6,260.6,256.4,257.6
2007/12/05,257.6,259.2,257.6,259.2
2007/12/06,259.2,259.2,259.2,259.2
2007/12/07,259.2,265.9,259.2,265.9
2007/12/10,265.9,276.4,265.9,276.4
2007/12/11,276.5,280,276.5,280
2007/12/12,280,281.5,280,281.3
2007/12/13,284.1,284.1,284.1,284.1
2007/12/14,284.3,285.9,284.3,285.9
2007/12/17,285.9,288,285.9,288
2007/12/18,288,288.2,288,288.1
2007/12/19,288.1,288.3,288.1,288.3
2007/12/20,286.8,288.4,286.1,288.4
