2006/11/27,187.9,193.9,186.8,193.9
2006/11/28,193.4,196,192.8,196
2006/11/29,199.4,199.4,198,199.4
2006/11/30,202.5,203,201.5,201.5
2006/12/01,200.9,200.9,195.5,195.5
2006/12/04,191.6,197.5,191.6,197.5
2006/12/05,195.2,203.5,195.2,203.5
2006/12/06,206.5,210.9,202.7,202.7
2006/12/07,205,207,205,205.9
2006/12/08,208.6,211.9,208.6,211.9
2006/12/11,215.5,217.1,215.5,217.1
2006/12/12,213.6,217.5,213.6,215.8
2006/12/13,213.1,213.9,209.8,209.8
2006/12/14,209.2,214.6,208.9,214.6
2006/12/15,212.8,212.8,209.3,210.1
2006/12/18,212.1,216.1,212.1,216.1
2006/12/19,218.1,222.1,218,222.1
2006/12/20,224.9,224.9,223.6,224.9
2006/12/21,221,223.6,221,223.6
2006/12/22,225.9,229.6,225.9,229.6
2006/12/25,234.7,234.7,230.9,234.4
2006/12/26,235.2,240.4,235.2,240.4
2006/12/27,241.4,246.5,239.2,246.5
2006/12/28,246.2,252.8,246.2,252.8
2006/12/29,249.3,250.5,249.3,250.5
2007/01/04,244.5,245.5,244.5,245.5
2007/01/05,240.4,240.4,239.5,239.5
2007/01/09,238,248.5,236.2,248.5
2007/01/10,246.2,251.7,246.2,248.4
2007/01/11,249,253.9,249,253.9
2007/01/12,253.8,253.8,251,251.4
2007/01/15,252.5,257.4,252.5,257.4
2007/01/16,264.5,264.5,259,259
2007/01/17,256,265,256,265
2007/01/18,267.6,269.6,267.6,268.2
2007/01/19,265.1,265.1,262.2,262.2
2007/01/22,260.4,264.4,260,264.4
2007/01/23,265.5,270.4,265.5,270.4
2007/01/24,277.4,277.4,272.4,272.4
2007/01/25,273.9,277.4,273.9,277.4
2007/01/26,279.2,280.4,278.2,280.4
2007/01/29,283.4,286.4,283.4,286.4
2007/01/30,286,286,279,279
2007/01/31,283.3,285,282.7,282.7
2007/02/01,283.4,285.3,283.4,284.5
2007/02/02,282.9,282.9,278.5,278.5
2007/02/05,280.2,280.2,272.1,273.1
2007/02/06,272.6,276.1,272,276.1
2007/02/07,277.9,282.1,277.9,282.1
2007/02/08,290.1,291.1,289.1,289.1
2007/02/09,289.3,292,289.3,292
2007/02/13,290.7,292.5,289,292.5
2007/02/14,292.7,292.7,288.6,288.6
2007/02/15,284,284,282.6,282.6
2007/02/16,273.6,280.6,273.6,280.6
2007/02/19,285.7,285.7,283.1,283.1
2007/02/20,277.6,278.2,277.1,277.1
2007/02/21,272.7,273.1,268.1,268.1
2007/02/22,273,273.5,272,273.5
2007/02/23,279.6,279.9,278.4,279
2007/02/26,281.5,283,280.5,283
2007/02/27,280,280,278.8,278.8
2007/02/28,272.8,272.8,272.8,272.8
2007/03/01,271.5,271.5,263.8,264.1
2007/03/02,261.6,264.5,261.4,264.5
2007/03/05,258.5,258.5,258.5,258.5
2007/03/06,260.8,262.6,260.6,262.6
2007/03/07,265.6,265.6,256.6,256.6
2007/03/08,254.5,259.7,254.5,259.3
2007/03/09,257.5,260.9,255.3,260.9
2007/03/12,260,262.5,260,262.5
2007/03/13,261.8,265,261.8,265
2007/03/14,261,261.8,259,261
2007/03/15,264.3,264.3,261,262.4
2007/03/16,259.9,260.8,257.9,260.8
2007/03/19,259.9,263,259.9,262.5
2007/03/20,265.7,267.3,265.7,267.3
2007/03/22,272.8,273.3,271.3,273.3
2007/03/23,273.3,273.7,272.5,273.5
2007/03/26,272.3,275.9,272.3,275.9
2007/03/27,275.4,276.3,275,275
2007/03/28,276.2,276.2,275.4,275.8
2007/03/29,275.5,276,274.5,274.5
2007/03/30,276.6,279.2,276.6,279.2
2007/04/02,279.7,283.2,279.7,283.2
2007/04/03,282.7,282.7,281.5,281.5
2007/04/04,281.2,282,280.3,280.3
2007/04/05,278.6,278.6,274.6,275.2
2007/04/06,275.2,277.7,275.2,277.5
2007/04/09,279.9,282.4,279.9,281.6
2007/04/10,279.9,281.4,279.9,281.4
2007/04/11,282.8,283,281,283
2007/04/12,283.3,284.5,283.3,284
2007/04/13,284.3,284.3,282.9,282.9
2007/04/16,285.4,286.1,284.4,286.1
2007/04/17,288,288,286.5,287
2007/04/18,285.6,286,285.5,286
2007/04/19,287.1,288,278.4,278.4
2007/04/20,279,279,274.1,274.1
2007/04/23,274.2,274.2,273,273
2007/04/24,272.8,274.3,272.8,274
2007/04/25,274.2,274.2,268.7,268.9
2007/04/26,270.8,270.9,269.9,269.9
2007/04/27,268,269.1,267.4,269.1
2007/05/01,269.1,269.6,268.9,269.6
2007/05/02,269.6,277,269.6,277
2007/05/07,279.5,281.1,279.1,281.1
2007/05/08,280.9,282,280.9,281.7
2007/05/09,281.1,282.5,281.1,281.6
2007/05/10,280.9,280.9,277.6,277.6
2007/05/11,274,276.6,268.8,276.6
2007/05/14,276.6,278,276.6,278
2007/05/15,278.9,279.4,278.8,278.8
2007/05/16,278.8,284.9,278.8,284.9
2007/05/17,285,286.5,285,286.5
2007/05/18,288,288.9,288,288.9
2007/05/21,288.9,293.9,288.9,293.9
2007/05/22,293.9,293.9,293.8,293.8
2007/05/23,294.9,296.9,294.9,296.9
2007/05/24,300.1,303.1,300.1,303.1
2007/05/25,303.1,303.1,301.1,301.1
