2006/10/26,238.4,239.5,234,234
2006/10/27,232,233.3,224.1,225.7
2006/10/30,224.6,226.9,220.7,224
2006/10/31,222.8,223.2,215,217.4
2006/11/01,217.4,220.7,216.4,218.7
2006/11/02,220,222,211.9,213
2006/11/06,215.9,216.7,210.4,215.5
2006/11/07,215.5,217.3,214.2,215
2006/11/08,213.1,214.2,210.5,213.4
2006/11/09,213,216.1,211,215.4
2006/11/10,217.7,219.8,217,219.3
2006/11/13,216.5,218.9,215.3,217.9
2006/11/14,216.8,217.6,208,208.3
2006/11/15,208.3,209.5,204.8,208.7
2006/11/16,205.9,207.9,202,204.1
2006/11/17,198.6,200.1,197.4,199.4
2006/11/20,199,200.3,193.8,193.8
2006/11/21,194.9,195.4,190.7,194
2006/11/22,195.1,195.9,188.6,190.5
2006/11/24,186.5,188.4,185.5,187.3
2006/11/27,188.5,195,184.9,193.6
2006/11/28,193.3,195.3,189.7,194
2006/11/29,196.3,198.1,195.3,197.8
2006/11/30,199.2,202.5,199.2,200.5
2006/12/01,202.4,202.5,191.3,191.7
2006/12/04,190.7,195.4,188.8,195.4
2006/12/05,194.6,205.3,192.5,204.7
2006/12/06,208.9,210.3,202,202.3
2006/12/07,202.7,205.6,201.5,204
2006/12/08,207.3,212.8,205.2,212.2
2006/12/11,214,215.7,211.8,213.6
2006/12/12,213.3,216,210,213.1
2006/12/13,212,212.5,205.4,206.7
2006/12/14,207.1,210.4,205.2,210.2
2006/12/15,211.2,211.6,206,208.2
2006/12/18,209.2,214.5,209.1,214.1
2006/12/19,216.5,219.6,214.1,219
2006/12/20,223.4,223.4,220.6,221.8
2006/12/21,221.3,221.8,217.6,221.1
2006/12/22,220.8,231.1,220,231.1
2006/12/25,233.2,234.1,227.9,231.4
2006/12/26,233.2,241.4,231.3,238
2006/12/27,238.4,242,235.6,240.9
2006/12/28,242.5,248,241.2,246.6
2006/12/29,246.3,248.7,243.8,246.7
2007/01/04,246.7,246.7,239.6,243.1
2007/01/05,240,240,233.5,234.8
2007/01/09,232.4,244.8,230.1,244.8
2007/01/10,244,252.6,242.5,245.4
2007/01/11,244,251.4,243.6,249.6
2007/01/12,253,253,246.6,247.7
2007/01/15,251.8,257.7,251.6,257.4
2007/01/16,258.3,262.9,256,256.9
2007/01/17,254,263.1,252.5,261.6
2007/01/18,264.9,266.2,262.6,264.5
2007/01/19,261.4,262.3,255.8,257.1
2007/01/22,258.3,261.7,254.2,261.3
2007/01/23,261.5,270.6,260.3,270
2007/01/24,274.2,276.3,268.6,269.1
2007/01/25,270.6,274.3,270.3,274.3
2007/01/26,276,277,273.8,276.7
2007/01/29,277.3,282.6,276.7,282.2
2007/01/30,278.7,281.1,274.2,274.7
2007/01/31,279.4,281.2,277.3,279
2007/02/01,281,282.3,279.3,281.1
2007/02/02,279.7,279.7,271.1,271.1
2007/02/05,271.8,274.9,266.6,268.9
2007/02/06,268.3,270.8,266.2,270.8
2007/02/07,272.3,280.8,271.3,280.8
2007/02/08,282.7,289.6,282.7,285
2007/02/09,288,289,283.6,286.4
2007/02/13,287.2,287.5,283.8,287.5
2007/02/14,289.4,289.9,284.2,286.2
2007/02/15,284.7,284.7,276.2,276.2
2007/02/16,271.2,278.3,267.1,276.5
2007/02/19,278,283.6,278,280.2
2007/02/20,279.3,279.3,270.2,270.2
2007/02/21,263.8,272.4,262.3,262.5
2007/02/22,268.1,271.2,267.1,269.5
2007/02/23,275,276.8,272.8,274
2007/02/26,274.3,281.2,274.3,280.6
2007/02/27,278.2,279.1,274.1,276
2007/02/28,266,266,266,266
2007/03/01,266,269,257,259.3
2007/03/02,256.3,260.5,254.4,260.5
2007/03/05,255.5,255.8,250.5,250.5
2007/03/06,250,259.3,250,259.3
2007/03/07,262,262.3,249.3,249.3
2007/03/08,249.6,256.8,248.6,255.2
2007/03/09,252.2,256.5,249.7,256.2
2007/03/12,254,260.3,254,258
2007/03/13,256.4,261.7,256,260.4
2007/03/14,255.1,256.1,252.1,255.5
2007/03/15,258.1,260.9,254.5,256.2
2007/03/16,257.1,257.4,250.2,255.3
2007/03/19,254,258.5,253.5,258.5
2007/03/20,258.5,261.9,258.5,261.5
2007/03/22,263.9,269.5,263.9,267.9
2007/03/23,269.7,270.7,267.3,268.1
2007/03/26,268.1,271.5,266.1,271
2007/03/27,274.4,274.4,270.5,270.5
2007/03/28,270.2,272.5,270.2,271.6
2007/03/29,270,271.4,266.7,269.6
2007/03/30,271.5,274,270.6,274
2007/04/02,271.4,275.5,271.4,275.5
2007/04/03,276.1,277.7,275.3,275.3
2007/04/04,275.3,275.4,272.8,272.8
2007/04/05,273.1,273.1,269.1,271.3
2007/04/06,273.6,274.5,271.6,273.6
2007/04/09,276.8,278.5,275.4,276
2007/04/10,275,276.8,275,276.3
2007/04/11,278.4,278.5,276.7,276.8
2007/04/12,278.2,280.5,278.2,280.5
2007/04/13,280.6,284.8,280,280
2007/04/16,283.1,284.5,281.5,283.5
2007/04/17,284,286.7,283.2,283.2
2007/04/18,281.9,283.5,281,283.3
2007/04/19,284.4,285.4,274.5,274.5
2007/04/20,276,277.8,271.3,273.4
2007/04/23,270,270,270,270
