2006/10/27,9390,9430,9390,9430
2006/10/30,9470,9520,9470,9500
2006/10/31,9470,9470,9390,9400
2006/11/01,9350,9380,9340,9380
2006/11/02,9380,9400,9350,9350
2006/11/06,9400,9490,9400,9490
2006/11/07,9420,9510,9420,9510
2006/11/08,9450,9580,9450,9580
2006/11/09,9600,9690,9600,9610
2006/11/10,9520,9630,9520,9630
2006/11/13,9500,9580,9450,9450
2006/11/14,9400,9400,9360,9380
2006/11/15,9380,9440,9380,9400
2006/11/16,9440,9520,9440,9460
2006/11/17,9380,9440,9380,9440
2006/11/20,9480,9480,9390,9390
2006/11/21,9350,9350,9140,9140
2006/11/22,9050,9140,9050,9140
2006/11/24,9130,9150,9130,9130
2006/11/27,9140,9220,9140,9220
2006/11/28,9260,9570,9260,9570
2006/11/29,9920,9920,9590,9590
2006/11/30,9650,9680,9650,9650
2006/12/01,9660,9680,9560,9680
2006/12/04,9710,9710,9640,9680
2006/12/05,9690,9690,9570,9610
2006/12/06,9630,9670,9610,9610
2006/12/07,9580,9690,9580,9610
2006/12/08,9600,9650,9570,9650
2006/12/11,9610,9620,9590,9620
2006/12/12,9620,9650,9590,9590
2006/12/13,9610,9610,9370,9370
2006/12/14,9330,9360,9330,9330
2006/12/15,9430,9430,9220,9260
2006/12/18,9300,9300,9130,9190
2006/12/19,9190,9200,9180,9190
2006/12/20,9200,9350,9200,9290
2006/12/21,9300,9300,9280,9280
2006/12/22,9300,9340,9280,9280
2006/12/25,9260,9320,9260,9290
2006/12/26,9230,9230,9100,9120
2006/12/27,9100,9120,9100,9120
2006/12/28,9140,9140,9100,9100
2006/12/29,9040,9040,8880,8880
2007/01/04,8890,8890,8880,8880
2007/01/05,9000,9000,8930,8950
2007/01/09,8970,8990,8970,8970
2007/01/10,9030,9030,8970,8970
2007/01/11,9090,9090,9040,9060
2007/01/12,9340,9340,9180,9180
2007/01/15,9230,9300,9190,9260
2007/01/16,9340,9340,9200,9250
2007/01/17,9250,9250,9100,9100
2007/01/18,9070,9100,9070,9080
2007/01/19,9110,9110,9040,9060
2007/01/22,9100,9100,9090,9100
2007/01/23,9150,9190,9110,9170
2007/01/24,9110,9160,9070,9160
2007/01/25,9150,9190,9090,9110
2007/01/26,9200,9230,9200,9230
2007/01/29,9170,9170,9100,9150
2007/01/30,9130,9130,9090,9100
2007/01/31,9150,9150,9090,9090
2007/02/01,9090,9150,9090,9150
2007/02/02,9160,9160,9160,9160
2007/02/05,9150,9150,9120,9140
2007/02/06,9150,9150,9130,9140
2007/02/07,9130,9160,9130,9160
2007/02/08,9150,9190,9150,9160
2007/02/09,9200,9200,9170,9170
2007/02/13,9190,9200,9190,9200
2007/02/14,9230,9230,9190,9190
2007/02/15,9220,9220,9210,9210
2007/02/16,9210,9210,9170,9170
2007/02/19,9090,9110,9090,9100
2007/02/20,9110,9110,9100,9100
2007/02/21,9070,9070,8960,8960
2007/02/22,8950,9020,8950,9020
2007/02/23,9050,9050,8940,8940
2007/02/26,8840,8880,8810,8810
2007/02/27,8630,8680,8630,8630
2007/02/28,8640,8650,8640,8640
2007/03/01,8640,8710,8640,8700
2007/03/02,8660,8890,8660,8890
2007/03/05,8940,8940,8890,8890
2007/03/06,8770,8770,8770,8770
2007/03/07,8890,8990,8890,8980
2007/03/08,8980,9090,8980,9090
2007/03/09,9170,9200,9170,9190
2007/03/12,9190,9220,9170,9220
2007/03/13,9220,9220,9170,9170
2007/03/14,9120,9120,9030,9030
2007/03/15,9000,9000,8950,8990
2007/03/16,9000,9020,8990,8990
2007/03/19,9010,9030,9010,9030
2007/03/20,9040,9040,8990,9000
2007/03/22,9010,9040,8960,8960
2007/03/23,8970,9000,8940,8940
2007/03/26,8940,8940,8760,8760
2007/03/27,8810,8870,8810,8870
2007/03/28,8870,9000,8870,9000
2007/03/29,8990,9010,8980,9010
2007/03/30,8990,9000,8990,9000
2007/04/02,8880,8900,8870,8870
2007/04/03,8900,8900,8810,8810
2007/04/04,8810,8810,8780,8780
2007/04/05,8810,8810,8810,8810
2007/04/06,8810,8840,8810,8840
2007/04/09,8840,8870,8840,8870
2007/04/10,8830,8830,8830,8830
2007/04/11,8860,8860,8840,8840
2007/04/12,8870,8870,8800,8800
2007/04/13,8800,8860,8800,8800
2007/04/16,8880,8880,8840,8850
2007/04/17,8840,8870,8840,8870
2007/04/18,8870,8870,8840,8840
2007/04/19,8810,8810,8790,8790
2007/04/20,8740,8740,8720,8730
2007/04/23,8690,8690,8400,8400
2007/04/24,8380,8580,8380,8580
