2006/01/16,15020,15110,15020,15110
2006/01/17,15210,15210,15130,15130
2006/01/18,15200,15200,14990,15000
2006/01/19,14880,14990,14880,14990
2006/01/20,14900,14950,14890,14940
2006/01/23,14860,14860,14700,14700
2006/01/24,14760,14800,14710,14710
2006/01/25,14790,14810,14740,14740
2006/01/26,14810,14810,14670,14720
2006/01/27,14820,14820,14710,14790
2006/01/30,14910,15190,14910,14910
2006/01/31,14760,14830,14760,14780
2006/02/01,14720,14720,14590,14590
2006/02/02,14620,14670,14580,14590
2006/02/03,14710,14800,14680,14690
2006/02/06,14990,15020,14930,14930
2006/02/07,14670,14750,14670,14690
2006/02/08,14300,14350,14290,14350
2006/02/09,14530,14950,14530,14630
2006/02/10,14770,14770,14230,14370
2006/02/13,14330,14770,14330,14770
2006/02/14,14660,14760,14640,14760
2006/02/15,14780,15150,14780,15150
2006/02/16,15140,15140,14940,15110
2006/02/17,15400,15500,15300,15500
2006/02/20,15900,15900,15830,15830
2006/02/21,15900,15900,15770,15770
2006/02/22,15890,16170,15890,16170
2006/02/23,15850,15900,15800,15800
2006/02/24,15880,16010,15700,16010
2006/02/27,16410,16410,16090,16090
2006/02/28,16000,16080,15790,15790
2006/03/01,15770,15780,15700,15700
2006/03/02,15490,15620,15490,15590
2006/03/03,15690,15820,15690,15820
2006/03/06,15870,15870,15810,15840
2006/03/07,15710,15790,15710,15740
2006/03/08,15690,15750,15690,15730
2006/03/09,15720,15720,15630,15680
2006/03/10,15780,15860,15780,15860
2006/03/13,16000,16000,15880,15980
2006/03/14,15920,15920,15800,15800
2006/03/15,15860,15860,15760,15790
2006/03/16,15760,15790,15740,15740
2006/03/17,15620,15760,15620,15760
2006/03/20,15700,15750,15690,15700
2006/03/22,15790,15820,15710,15740
2006/03/23,15610,15670,15610,15640
2006/03/24,15700,15740,15700,15730
2006/03/27,15770,15770,15640,15640
2006/03/28,15680,15800,15680,15680
2006/03/29,15780,15800,15740,15800
2006/03/30,15870,15890,15810,15830
2006/03/31,15880,16040,15880,16040
2006/04/03,16000,16050,15920,15920
2006/04/04,15960,15960,15520,15520
2006/04/05,15480,15610,15130,15130
2006/04/06,15530,15530,15530,15530
2006/04/07,15730,15820,15520,15590
2006/04/10,15540,15600,15530,15530
2006/04/11,15620,15620,15530,15580
2006/04/12,15560,15560,15490,15490
2006/04/13,15480,15490,15370,15390
2006/04/14,15450,15510,15450,15510
2006/04/17,15470,15610,15470,15490
2006/04/18,15490,15520,15360,15360
2006/04/19,15360,15360,15290,15290
2006/04/20,15390,15450,15360,15450
2006/04/21,15190,15300,15190,15250
2006/04/24,15340,15340,15240,15240
2006/04/25,14850,14990,14850,14960
2006/04/26,14980,15040,14960,14990
2006/04/27,14980,14980,14910,14940
2006/04/28,14930,15080,14920,15000
2006/05/01,15270,15270,15050,15110
2006/05/02,15080,15080,15010,15050
2006/05/08,14900,15060,14760,14760
2006/05/09,14720,14850,14720,14850
2006/05/10,14940,15080,14910,15070
2006/05/11,15120,15350,15100,15350
2006/05/12,15510,15510,15290,15290
2006/05/15,15690,15690,15690,15690
2006/05/16,15680,15680,15550,15620
2006/05/17,15630,15670,15630,15660
2006/05/18,15700,15700,15520,15520
2006/05/19,15380,15460,15370,15390
2006/05/22,15190,15290,15190,15230
2006/05/23,15180,15300,15180,15180
2006/05/24,15180,15260,15180,15190
2006/05/25,15070,15140,15040,15120
2006/05/26,15140,15340,15140,15340
2006/05/29,15300,15300,15190,15240
2006/05/30,15310,15390,15310,15310
2006/05/31,15300,15310,15180,15230
2006/06/01,15160,15210,14880,14890
2006/06/02,15110,15160,14940,15000
2006/06/05,15230,15290,15150,15290
2006/06/06,15260,15330,15260,15290
2006/06/07,15280,15280,15170,15250
2006/06/08,15270,15360,15270,15280
2006/06/09,15250,15250,15220,15220
2006/06/12,15360,15390,15310,15310
2006/06/13,15310,15310,15270,15270
2006/06/14,15070,15180,15070,15130
2006/06/15,15130,15250,15130,15200
2006/06/16,15200,15250,15130,15130
2006/06/19,15090,15160,14950,14990
2006/06/20,14970,15070,14970,15030
2006/06/21,15110,15140,15100,15140
2006/06/22,15160,15320,15160,15240
2006/06/23,15230,15230,15230,15230
2006/06/26,15200,15310,15200,15220
2006/06/27,15140,15350,15140,15330
2006/06/28,15320,15460,15320,15460
2006/06/29,15520,15860,15520,15860
2006/06/30,15790,15790,15730,15770
2006/07/03,16010,16170,16010,16170
2006/07/04,16420,16610,16340,16570
2006/07/05,16750,16790,16390,16490
2006/07/06,16490,16670,16490,16670
2006/07/07,17000,17000,16830,16860
2006/07/10,16750,16790,16650,16780
2006/07/11,17010,17010,16940,16940
2006/07/12,16940,17000,16940,16990
2006/07/13,16990,16990,16920,16920
2006/07/14,16890,16890,16890,16890
2006/07/18,16860,16870,16830,16850
2006/07/19,16780,16780,16450,16450
2006/07/20,16340,16540,16340,16510
2006/07/21,16320,16320,16110,16180
2006/07/24,15780,15950,15780,15950
2006/07/25,15980,16100,15980,16090
2006/07/26,16090,16100,16070,16100
2006/07/27,15850,15870,15750,15750
2006/07/28,15750,15750,15750,15750
2006/07/31,15760,15760,15700,15710
2006/08/01,15710,15730,15490,15620
2006/08/02,15620,15630,15620,15630
2006/08/03,15630,16030,15630,16030
2006/08/04,16630,16630,16630,16630
2006/08/07,17230,17230,17230,17230
2006/08/08,17230,17500,17200,17320
2006/08/09,17270,17370,17270,17370
2006/08/10,17370,17570,17360,17360
2006/08/11,17360,17370,17320,17320
2006/08/14,16920,16920,16920,16920
2006/08/15,16920,17040,16920,17010
2006/08/16,16990,17400,16990,17390
2006/08/17,17230,17290,17190,17280
2006/08/18,17320,17320,17160,17170
2006/08/21,17170,17240,17170,17210
2006/08/22,17190,17240,17190,17210
2006/08/23,17210,17210,17050,17100
2006/08/24,17230,17230,17220,17220
2006/08/25,17320,17320,17310,17310
2006/08/28,17310,17310,17310,17310
2006/08/29,17310,17310,17280,17280
2006/08/30,17230,17230,17210,17220
2006/08/31,17250,17310,17250,17310
2006/09/01,17310,17330,17310,17330
2006/09/04,17290,17290,17280,17280
2006/09/05,17280,17320,17280,17320
2006/09/06,17320,17340,17320,17340
2006/09/07,17200,17250,17190,17190
2006/09/08,17300,17300,17260,17270
2006/09/11,17280,17390,17280,17390
2006/09/12,17390,17500,17330,17500
2006/09/13,17260,17530,17260,17490
2006/09/14,17490,17500,17450,17500
2006/09/15,17390,17410,17290,17290
2006/09/19,17600,17600,17490,17490
2006/09/20,17510,17510,17510,17510
2006/09/21,17510,17510,17350,17380
2006/09/22,17380,17380,17320,17320
2006/09/25,17210,17260,17210,17260
2006/09/26,17260,17370,17260,17300
2006/09/27,17310,17360,17310,17360
2006/09/28,17330,17340,17330,17340
2006/09/29,17550,17590,17550,17590
2006/10/02,17590,17600,17590,17600
2006/10/03,17600,17600,17600,17600
2006/10/04,17600,17600,17600,17600
2006/10/05,17610,17870,17610,17870
2006/10/06,18020,18020,18020,18020
2006/10/10,18420,18420,18420,18420
2006/10/11,17880,18880,17880,18840
2006/10/12,19220,19220,18990,19010
2006/10/13,19410,19410,19410,19410
2006/10/16,19410,20010,19410,19780
2006/10/17,19780,20140,19780,20130
2006/10/18,20120,20350,20120,20350
2006/10/19,20280,20290,20280,20290
2006/10/20,20200,20210,20200,20200
2006/10/23,20200,20200,19900,19900
2006/10/24,19900,20500,19900,20440
2006/10/25,20640,20840,20640,20840
2006/10/26,20920,20920,20830,20850
2006/10/27,20850,21250,20850,21250
2006/10/30,21250,21250,21120,21120
2006/10/31,20920,20920,20740,20740
2006/11/01,20580,20580,20530,20540
2006/11/02,20850,21040,20850,21040
2006/11/06,21240,21540,21240,21540
2006/11/07,21540,21560,21530,21550
2006/11/08,21680,21970,21680,21970
2006/11/09,21950,22100,21950,22100
2006/11/10,21680,21680,21680,21680
2006/11/13,21620,21620,21350,21570
2006/11/14,21570,21640,21390,21390
2006/11/15,21390,21550,21390,21490
2006/11/16,21490,21530,21490,21530
2006/11/17,21490,21540,21490,21540
2006/11/20,21600,21900,21600,21900
2006/11/21,21910,22000,21910,22000
2006/11/22,21950,22060,21950,22060
2006/11/24,22060,22060,22060,22060
2006/11/27,22060,22550,22060,22550
2006/11/28,22550,22550,22550,22550
2006/11/29,22550,22550,22550,22550
2006/11/30,22550,22550,22550,22550
2006/12/01,22550,22600,22550,22600
2006/12/04,22590,22590,22540,22540
2006/12/05,22410,22410,22220,22220
2006/12/06,22280,22280,22180,22180
2006/12/07,22080,22080,22050,22050
2006/12/08,22050,22050,22050,22050
2006/12/11,22050,22080,22050,22080
2006/12/12,22080,22080,22080,22080
2006/12/13,22080,22080,22080,22080
2006/12/14,22080,22080,22070,22070
2006/12/15,22110,22150,22110,22150
2006/12/18,22150,22190,22150,22190
2006/12/19,22190,22190,22190,22190
2006/12/20,22190,22200,22190,22200
2006/12/21,22200,22220,22200,22220
2006/12/22,22220,22230,22220,22230
2006/12/25,22230,22480,22230,22480
2006/12/26,22480,22490,22480,22490
2006/12/27,22490,22500,22490,22500
2006/12/28,22500,22500,22500,22500
2006/12/29,22500,22500,22500,22500
2007/01/04,22020,22020,21810,21810
2007/01/05,21260,21260,21260,21260
2007/01/09,21260,21260,20380,20380
2007/01/10,20380,20380,20380,20380
2007/01/11,20380,20380,20380,20380
2007/01/12,20380,20380,20360,20360
2007/01/15,20550,20550,20550,20550
