2006/08/29,65540,65760,65070,65760
2006/08/30,65530,65530,64720,64720
2006/08/31,65230,65240,65010,65020
2006/09/01,65080,65440,65080,65440
2006/09/04,64660,64790,63940,63940
2006/09/05,63790,63790,62970,62970
2006/09/06,63530,63580,63200,63200
2006/09/07,62900,63900,62730,63900
2006/09/08,63280,63280,62400,62400
2006/09/11,61650,61650,60540,60730
2006/09/12,61010,61680,61010,61680
2006/09/13,60180,60180,60180,60180
2006/09/14,60270,60270,59750,59750
2006/09/15,58720,58720,58250,58250
2006/09/19,59170,59510,58830,58830
2006/09/20,57330,57330,57330,57330
2006/09/21,56290,56390,55980,55980
2006/09/22,56580,56580,56150,56150
2006/09/25,54870,54870,54800,54810
2006/09/26,55650,55660,55070,55170
2006/09/27,55530,55530,55280,55500
2006/09/28,57000,57000,56910,57000
2006/09/29,56810,57450,56550,57450
2006/10/02,57810,58750,57810,58750
2006/10/03,56840,57000,56800,56800
2006/10/04,54850,54850,54850,54850
2006/10/05,55240,55340,54570,54570
2006/10/06,55450,55870,55150,55870
2006/10/10,56390,57170,56390,57170
2006/10/11,55930,55950,55810,55820
2006/10/12,55320,56510,55320,56510
2006/10/13,56460,56460,55810,56190
2006/10/16,57490,57490,57490,57490
2006/10/17,58480,58840,58460,58560
2006/10/18,57870,58400,57870,58400
2006/10/19,57280,57410,57100,57100
2006/10/20,58180,58290,57950,58290
2006/10/23,56990,56990,56990,56990
2006/10/24,56900,57180,56520,56520
2006/10/25,57520,57820,57520,57820
2006/10/26,59770,59770,59380,59770
2006/10/27,59500,60050,59320,60050
2006/10/30,59760,59760,59550,59550
2006/10/31,58250,58250,58250,58250
2006/11/01,57920,58460,57620,57620
2006/11/02,58030,58050,57150,57150
2006/11/06,57990,57990,56930,56930
2006/11/07,58050,58100,57880,57930
2006/11/08,57640,58000,57510,57640
2006/11/09,58160,58940,58160,58940
2006/11/10,60370,60540,60150,60540
2006/11/13,59390,60160,59390,60160
2006/11/14,59700,59700,59530,59530
2006/11/15,59790,59790,59170,59170
2006/11/16,59720,59720,59070,59150
2006/11/17,57850,58110,57850,58110
2006/11/20,58080,58080,57450,57450
2006/11/21,57900,57950,57370,57370
2006/11/22,58450,58670,58000,58290
2006/11/24,58000,58690,58000,58690
2006/11/27,58990,59990,58800,59990
2006/11/28,60050,60050,59360,59360
2006/11/29,59840,59840,58870,58870
2006/11/30,60170,60170,60160,60170
2006/12/01,60180,60210,59740,60210
2006/12/04,60450,61050,60450,61050
2006/12/05,60510,60640,60500,60500
2006/12/06,60590,60590,60140,60320
2006/12/07,60310,60380,60110,60310
2006/12/08,60540,60540,60100,60100
2006/12/11,59900,59900,58950,59030
2006/12/12,58920,59370,58920,59370
2006/12/13,58800,58800,58510,58620
2006/12/14,58920,59040,58870,58870
2006/12/15,59590,59590,59120,59190
2006/12/18,59130,59130,58180,58390
2006/12/19,57640,58190,57640,58190
2006/12/20,58440,58440,57500,57650
2006/12/21,57740,57740,57520,57690
2006/12/22,57390,58220,57390,58190
2006/12/25,58220,58230,58050,58180
2006/12/26,58040,58500,58040,58500
2006/12/27,57210,57570,57200,57200
2006/12/28,56960,56960,56520,56690
2006/12/29,56500,56500,56340,56340
2007/01/04,54390,54390,54390,54390
2007/01/05,52440,52660,52440,52660
2007/01/09,52660,53200,52660,53110
2007/01/10,53310,53410,53150,53250
2007/01/11,52180,52180,51950,51950
2007/01/12,50730,50930,50520,50520
2007/01/15,50800,50800,50230,50330
2007/01/16,50580,50580,50200,50200
2007/01/17,49450,49450,48900,48900
2007/01/18,49040,49040,48700,48700
2007/01/19,47660,47740,47490,47490
2007/01/22,47900,48600,47900,48600
2007/01/23,48300,49260,47960,49260
2007/01/24,50560,50560,49670,49670
2007/01/25,49570,49570,48890,48890
2007/01/26,48890,49020,48860,49020
2007/01/29,49210,50260,49210,50050
2007/01/30,49000,49400,49000,49340
2007/01/31,50420,50590,50020,50020
2007/02/01,50880,50880,50420,50420
2007/02/02,50430,50830,50430,50430
2007/02/05,51030,51030,49990,49990
2007/02/06,49590,49670,49590,49670
2007/02/07,49500,50290,49500,50000
2007/02/08,49500,50180,49500,50180
2007/02/09,51210,51990,51210,51990
2007/02/13,51150,51400,51150,51310
2007/02/14,51500,51520,51500,51520
2007/02/15,51150,51150,50610,50610
2007/02/16,50600,50600,50330,50330
2007/02/19,50650,50650,50300,50300
2007/02/20,50000,50130,50000,50130
2007/02/21,50130,50130,49600,49600
2007/02/22,49600,50300,49600,50000
2007/02/23,50620,51880,50620,51880
