2006/05/18,14740,15010,14740,15010
2006/05/19,15140,15280,15100,15280
2006/05/22,15290,15300,15200,15200
2006/05/23,14990,14990,14650,14650
2006/05/24,14970,14970,14860,14860
2006/05/25,14840,14900,14760,14900
2006/05/26,14930,14940,14800,14800
2006/05/29,14840,15330,14840,15330
2006/05/30,15330,15330,14850,14850
2006/05/31,14910,14910,14600,14620
2006/06/01,14640,14640,14350,14600
2006/06/02,14590,14680,14580,14680
2006/06/05,15000,15010,14880,14880
2006/06/06,14640,14780,14640,14750
2006/06/07,14220,14450,14160,14450
2006/06/08,14310,14380,14310,14370
2006/06/09,14510,14600,14390,14600
2006/06/12,14760,14920,14670,14920
2006/06/13,14760,14760,14550,14680
2006/06/14,14400,14660,14360,14410
2006/06/15,14740,14740,14420,14420
2006/06/16,14710,14890,14690,14890
2006/06/19,14510,14830,14510,14830
2006/06/20,15000,15190,14870,15190
2006/06/21,15210,15210,15160,15160
2006/06/22,15100,15350,15000,15350
2006/06/23,15380,15380,15230,15290
2006/06/26,15280,15380,15210,15330
2006/06/27,15360,15490,15280,15280
2006/06/28,15310,15370,15280,15350
2006/06/29,15700,15760,15650,15650
2006/06/30,15300,15560,15300,15510
2006/07/03,15900,16000,15850,15850
2006/07/04,15890,15890,15660,15700
2006/07/05,15880,16000,15790,16000
2006/07/06,15990,16070,15780,16070
2006/07/07,16090,16290,16060,16290
2006/07/10,15790,15810,15710,15710
2006/07/11,16170,16220,16090,16220
2006/07/12,16110,16560,16110,16560
2006/07/13,16920,16920,16430,16560
2006/07/14,16430,16440,16140,16140
2006/07/18,15340,16010,15340,15900
2006/07/19,15890,16200,15890,15990
2006/07/20,15810,16010,15810,16010
2006/07/21,15860,16010,15600,16010
2006/07/24,15430,15430,15260,15350
2006/07/25,15330,15580,15330,15520
2006/07/26,15680,16000,15680,16000
2006/07/27,15940,16100,15940,16100
2006/07/28,16320,16320,16250,16250
2006/07/31,16560,16560,16290,16290
2006/08/01,16100,16310,16100,16160
2006/08/02,15960,16210,15960,16030
2006/08/03,16730,16740,16410,16540
2006/08/04,16530,16530,16430,16430
2006/08/07,16350,16590,16350,16540
2006/08/08,16830,16830,16440,16440
2006/08/09,16610,16660,16610,16640
2006/08/10,16950,17020,16770,16770
2006/08/11,16520,16710,16420,16710
2006/08/14,16090,16580,16090,16460
2006/08/15,16130,16300,16130,16250
2006/08/16,16590,16850,16500,16850
2006/08/17,17250,17300,17190,17300
2006/08/18,17110,17260,16970,16970
2006/08/21,17230,17530,17190,17430
2006/08/22,17970,18030,17910,18000
2006/08/23,18300,18300,17810,17810
2006/08/24,17510,18170,17510,18170
2006/08/25,17650,17650,17370,17370
2006/08/28,17070,17310,17070,17300
2006/08/29,17080,17100,16960,16960
2006/08/30,17050,17350,17050,17210
2006/08/31,17450,17520,17230,17350
2006/09/01,17460,17510,17380,17420
2006/09/04,17740,17840,17400,17400
2006/09/05,17710,17880,17610,17730
2006/09/06,17970,18160,17530,17530
2006/09/07,17560,17690,17530,17530
2006/09/08,17300,17300,16730,16730
2006/09/11,16290,16620,16290,16620
2006/09/12,16630,17030,16630,17030
2006/09/13,17040,17040,16920,16920
2006/09/14,17350,17720,17350,17720
2006/09/15,17520,17760,17510,17760
2006/09/19,17180,17180,16960,16960
2006/09/20,16990,17220,16970,16970
2006/09/21,16980,17120,16810,17120
2006/09/22,17120,17120,16880,16960
2006/09/25,17110,17120,16980,17110
2006/09/26,17200,17360,17200,17200
2006/09/27,17320,17530,17320,17530
2006/09/28,17820,17830,17690,17830
2006/09/29,18150,18240,17840,18000
2006/10/02,17890,17890,17730,17860
2006/10/03,17210,17630,17210,17630
2006/10/04,17990,17990,17550,17550
2006/10/05,17980,18000,17550,17560
2006/10/06,17460,17460,17140,17140
2006/10/10,17140,17620,17140,17180
2006/10/11,17410,17450,17270,17310
2006/10/12,17470,17470,17410,17450
2006/10/13,17480,17790,17480,17790
2006/10/16,18000,18020,17750,17750
2006/10/17,17530,17810,17490,17810
2006/10/18,17890,17890,17510,17510
2006/10/19,17920,18010,17920,18010
2006/10/20,18000,18100,18000,18100
2006/10/23,18000,18020,17940,17940
2006/10/24,18510,18740,18510,18740
2006/10/25,18630,18870,18630,18870
2006/10/26,18870,18870,18500,18500
2006/10/27,18510,18920,18510,18920
2006/10/30,18840,19040,18770,19040
2006/10/31,18900,18900,18410,18410
2006/11/01,18710,18710,18650,18650
2006/11/02,18970,19190,18890,19190
2006/11/06,19750,19990,19750,19990
2006/11/07,20470,20470,20150,20150
2006/11/08,20150,20290,20140,20290
2006/11/09,20760,21090,20660,21090
2006/11/10,22040,22150,21460,21520
2006/11/13,21110,21170,20950,20980
2006/11/14,20760,20760,20400,20480
2006/11/15,20390,20520,20300,20300
2006/11/16,20420,20420,20380,20380
2006/11/17,20040,20240,20040,20240
2006/11/20,19440,19440,19440,19440
2006/11/21,19460,19660,19190,19190
2006/11/22,19190,19190,19090,19090
2006/11/24,18640,18640,18290,18290
2006/11/27,18260,18260,17860,18220
2006/11/28,18220,18840,18220,18840
2006/11/29,18990,18990,18770,18770
2006/11/30,18710,18710,18500,18500
2006/12/01,18220,18220,18060,18200
2006/12/04,18030,18640,18030,18640
2006/12/05,18280,18280,18000,18030
2006/12/06,18340,18340,17720,17720
2006/12/07,18020,18020,17700,17910
2006/12/08,17920,18180,17920,18180
2006/12/11,18250,18270,18240,18250
2006/12/12,18360,18400,18230,18230
2006/12/13,18150,18190,18150,18190
2006/12/14,18230,18310,18230,18270
2006/12/15,18370,18370,18270,18270
2006/12/18,18400,18580,18400,18540
2006/12/19,18540,18540,18250,18400
2006/12/20,18300,18380,18220,18220
2006/12/21,18660,18720,18450,18450
2006/12/22,18670,18670,18400,18410
2006/12/25,18610,19030,18610,19030
2006/12/26,18830,19340,18830,19130
2006/12/27,19490,19550,19350,19350
2006/12/28,19820,19830,19640,19830
2006/12/29,19860,19860,19490,19490
2007/01/04,19230,19320,19230,19320
2007/01/05,19390,19410,19330,19390
2007/01/09,19040,19040,18790,19020
2007/01/10,18610,18800,18610,18740
2007/01/11,18740,18840,18400,18840
2007/01/12,18780,18800,18740,18780
2007/01/15,18780,19100,18780,19100
2007/01/16,18840,18930,18840,18930
2007/01/17,18930,19490,18930,19340
2007/01/18,19460,19560,19460,19540
2007/01/19,19680,19680,19200,19570
2007/01/22,19550,19550,19550,19550
2007/01/23,19210,19400,19210,19350
2007/01/24,19010,19130,18860,18950
2007/01/25,18950,19000,18950,19000
2007/01/26,19290,19590,19200,19540
2007/01/29,19540,19540,19500,19500
2007/01/30,19460,19540,19410,19540
2007/01/31,19420,19700,19420,19640
2007/02/01,19800,20210,19800,20000
2007/02/02,20460,20460,19790,19860
2007/02/05,19380,19380,19060,19060
2007/02/06,19450,19450,19350,19350
2007/02/07,19210,19210,18970,19100
2007/02/08,19120,19140,19120,19130
2007/02/09,19080,19200,19080,19170
2007/02/13,19170,19170,18490,18750
2007/02/14,18740,18740,18370,18600
2007/02/15,18770,18770,18530,18530
2007/02/16,18670,18920,18670,18920
2007/02/19,18710,18750,18550,18750
2007/02/20,18480,18480,18160,18160
2007/02/21,18250,18250,18100,18100
2007/02/22,18100,18110,18100,18100
2007/02/23,18350,18510,18350,18510
2007/02/26,18660,18660,18650,18650
2007/02/27,18640,18640,18410,18410
2007/02/28,18350,18350,17610,17710
2007/03/01,17570,17780,17560,17560
2007/03/02,17500,17610,17460,17610
2007/03/05,17580,17580,16810,16910
2007/03/06,16550,16700,16550,16700
2007/03/07,17120,17120,17100,17100
2007/03/08,16930,17480,16930,17480
2007/03/09,17360,17360,17170,17260
2007/03/12,17310,18060,17310,18060
2007/03/13,18710,18710,18320,18320
2007/03/14,18320,18320,17740,17920
2007/03/15,17910,17920,17390,17390
2007/03/16,17390,17870,17390,17870
2007/03/19,18510,18510,17940,17940
2007/03/20,18170,18500,18150,18500
2007/03/22,19000,19000,18890,18890
2007/03/23,18890,18890,18590,18590
2007/03/26,18590,19000,18590,19000
2007/03/27,19150,19330,19150,19330
2007/03/28,19010,19240,19010,19240
2007/03/29,19320,19350,19310,19310
2007/03/30,19310,19320,19310,19320
2007/04/02,19320,19330,19060,19060
2007/04/03,18880,19860,18880,19850
2007/04/04,20060,20140,20060,20090
2007/04/05,19900,19900,19800,19800
2007/04/06,19800,20190,19800,20190
2007/04/09,20600,20600,20470,20470
2007/04/10,20450,20450,20270,20270
2007/04/11,20270,20270,20250,20250
2007/04/12,20250,20290,20250,20290
2007/04/13,20690,20690,20690,20690
2007/04/16,20690,20700,20690,20700
2007/04/17,20530,21100,20470,20470
2007/04/18,20470,20860,20470,20860
2007/04/19,20860,21060,20860,21060
2007/04/20,21060,21400,21060,21400
2007/04/23,21340,21340,21250,21250
2007/04/24,21050,21200,21050,21200
2007/04/25,21200,21200,21000,21150
2007/04/26,21150,21250,21150,21250
2007/04/27,21250,21500,21250,21500
2007/05/01,21520,22510,21520,22510
2007/05/02,22510,22530,22510,22530
2007/05/07,22530,22560,22530,22560
2007/05/08,22600,22900,22600,22900
2007/05/09,23040,24000,23040,24000
2007/05/10,24530,25000,24530,24990
2007/05/11,24990,25000,24990,25000
2007/05/14,25710,25710,25710,25710
2007/05/15,25790,25790,25790,25790
2007/05/16,25800,25840,25800,25840
2007/05/17,26200,26200,26200,26200
