2007/03/28,9340,9380,9340,9380
2007/03/29,9340,9380,9290,9380
2007/03/30,9370,9400,9370,9400
2007/04/02,9340,9340,9230,9230
2007/04/03,9190,9270,9190,9270
2007/04/04,9230,9250,9200,9200
2007/04/05,9240,9240,9210,9210
2007/04/06,9210,9250,9210,9250
2007/04/09,9230,9250,9230,9250
2007/04/10,9230,9230,9210,9210
2007/04/11,9230,9230,9220,9220
2007/04/12,9220,9220,9200,9200
2007/04/13,9230,9230,9200,9220
2007/04/16,9230,9240,9220,9220
2007/04/17,9230,9230,9220,9220
2007/04/18,9230,9230,9210,9210
2007/04/19,9210,9240,9200,9200
2007/04/20,9190,9210,9030,9030
2007/04/23,8930,8930,8850,8850
2007/04/24,8870,8960,8810,8960
2007/04/25,8960,8990,8880,8880
2007/04/26,8900,8900,8870,8870
2007/04/27,8860,8870,8760,8760
2007/05/01,8750,8790,8600,8600
2007/05/02,8690,8700,8690,8690
2007/05/07,8770,8810,8770,8810
2007/05/08,8850,8850,8790,8790
2007/05/09,8820,8820,8710,8710
2007/05/10,8760,8760,8740,8760
2007/05/11,8780,8830,8780,8820
2007/05/14,8810,8920,8810,8920
2007/05/15,9050,9050,8950,8950
2007/05/16,8990,8990,8950,8950
2007/05/17,8940,8940,8910,8910
2007/05/18,8890,8910,8890,8900
2007/05/21,8930,8940,8920,8930
2007/05/22,8950,8970,8950,8970
2007/05/23,8990,8990,8970,8970
2007/05/24,8900,8930,8860,8860
2007/05/25,8840,8860,8840,8860
2007/05/28,8850,8850,8730,8730
2007/05/29,8710,8730,8690,8690
2007/05/30,8630,8630,8340,8340
2007/05/31,8180,8220,8170,8170
2007/06/01,8300,8340,8300,8300
2007/06/04,8300,8300,8250,8260
2007/06/05,8230,8230,8170,8170
2007/06/06,8140,8140,7880,7880
2007/06/07,7730,7730,7580,7580
2007/06/08,7560,7660,7560,7660
2007/06/11,7620,7660,7610,7620
2007/06/12,7570,7570,7480,7480
2007/06/13,7540,7680,7540,7680
2007/06/14,7730,7930,7730,7930
2007/06/15,7930,7930,7700,7730
2007/06/18,7800,7850,7800,7810
2007/06/19,7820,7820,7800,7810
2007/06/20,7690,7690,7570,7570
2007/06/21,7550,7550,7380,7450
2007/06/22,7550,7550,7410,7410
2007/06/25,7340,7380,7310,7380
2007/06/26,7410,7450,7400,7400
2007/06/27,7430,7430,7190,7190
2007/06/28,7040,7160,7040,7160
2007/06/29,7150,7260,7150,7190
2007/07/02,7170,7170,7050,7050
2007/07/03,7060,7060,7050,7050
2007/07/04,7060,7100,7060,7100
2007/07/05,7190,7190,7110,7110
2007/07/06,7110,7150,7110,7150
2007/07/09,7240,7390,7230,7390
2007/07/10,7430,7430,7410,7410
2007/07/11,7400,7430,7380,7430
2007/07/12,7440,7530,7440,7530
2007/07/13,7640,7820,7530,7530
2007/07/17,7520,7600,7520,7600
2007/07/18,7700,7840,7700,7730
2007/07/19,7580,7650,7580,7650
2007/07/20,7620,7670,7590,7590
2007/07/23,7530,7530,7330,7330
2007/07/24,7310,7310,7270,7270
2007/07/25,7250,7250,7200,7230
2007/07/26,7200,7350,7200,7350
2007/07/27,7250,7430,7250,7430
2007/07/30,7470,7470,7420,7440
2007/07/31,7370,7490,7370,7470
2007/08/01,7440,7460,7400,7460
2007/08/02,7450,7490,7430,7430
2007/08/03,7430,7500,7430,7500
2007/08/06,7520,7540,7400,7400
2007/08/07,7270,7350,7270,7340
2007/08/08,7390,7400,7380,7380
2007/08/09,7410,7410,7390,7390
2007/08/10,7330,7350,7330,7350
2007/08/13,7240,7240,7050,7050
2007/08/14,7020,7020,6850,6850
2007/08/15,6730,6800,6580,6800
2007/08/16,6760,6820,6700,6700
2007/08/17,6630,6630,6590,6590
2007/08/20,6600,6650,6560,6560
2007/08/21,6520,6710,6520,6710
2007/08/22,6690,6690,6670,6680
2007/08/23,6660,6980,6660,6980
2007/08/24,6910,6920,6910,6910
2007/08/27,6800,6830,6800,6810
2007/08/28,6820,7060,6820,7060
2007/08/29,7100,7330,7100,7300
2007/08/30,7300,7300,7300,7300
2007/08/31,7320,7370,7320,7370
2007/09/03,7530,7530,7510,7510
2007/09/04,7570,7580,7550,7560
2007/09/05,7550,7580,7550,7580
2007/09/06,7600,7690,7600,7650
2007/09/07,7690,7690,7610,7610
2007/09/10,7630,7630,7500,7500
2007/09/11,7390,7420,7390,7400
2007/09/12,7400,7510,7400,7510
2007/09/13,7630,7690,7630,7680
2007/09/14,7680,7900,7680,7800
2007/09/18,7790,7960,7790,7940
2007/09/19,7950,8000,7940,7940
2007/09/20,8000,8000,7750,7750
2007/09/21,7810,7900,7700,7900
2007/09/25,7900,7900,7880,7880
