2006/11/28,9450,9760,9450,9760
2006/11/29,9990,10020,9920,9920
2006/11/30,10010,10010,9920,9960
2006/12/01,9890,9900,9850,9900
2006/12/04,9930,9970,9870,9970
2006/12/05,9900,9900,9840,9860
2006/12/06,9920,9920,9840,9840
2006/12/07,9860,9900,9850,9900
2006/12/08,9870,9890,9820,9890
2006/12/11,9840,9890,9810,9830
2006/12/12,9890,9910,9840,9840
2006/12/13,9850,9850,9590,9590
2006/12/14,9600,9600,9530,9550
2006/12/15,9550,9550,9500,9510
2006/12/18,9430,9430,9330,9400
2006/12/19,9340,9390,9340,9360
2006/12/20,9390,9500,9390,9440
2006/12/21,9450,9450,9400,9450
2006/12/22,9500,9500,9410,9410
2006/12/25,9440,9460,9360,9360
2006/12/26,9300,9300,9240,9260
2006/12/27,9280,9290,9240,9270
2006/12/28,9210,9210,9100,9100
2006/12/29,8980,8990,8980,8990
2007/01/04,9000,9000,8980,8980
2007/01/05,9040,9040,8970,8970
2007/01/09,9020,9040,9010,9010
2007/01/10,9140,9140,9070,9090
2007/01/11,9180,9190,9140,9190
2007/01/12,9540,9540,9310,9310
2007/01/15,9370,9550,9320,9550
2007/01/16,9500,9500,9400,9400
2007/01/17,9350,9350,9190,9190
2007/01/18,9160,9170,9130,9130
2007/01/19,9160,9160,9130,9160
2007/01/22,9150,9320,9150,9320
2007/01/23,9240,9290,9240,9250
2007/01/24,9180,9280,9180,9280
2007/01/25,9240,9280,9210,9280
2007/01/26,9270,9360,9220,9220
2007/01/29,9180,9210,9140,9210
2007/01/30,9180,9180,9100,9120
2007/01/31,9180,9180,9100,9100
2007/02/01,9230,9260,9190,9260
2007/02/02,9230,9230,9210,9210
2007/02/05,9200,9230,9190,9220
2007/02/06,9200,9200,9180,9200
2007/02/07,9260,9260,9200,9200
2007/02/08,9240,9270,9240,9250
2007/02/09,9240,9250,9240,9250
2007/02/13,9250,9270,9250,9260
2007/02/14,9290,9310,9290,9290
2007/02/15,9400,9400,9300,9300
2007/02/16,9270,9270,9250,9250
2007/02/19,9220,9220,9180,9210
2007/02/20,9210,9210,9160,9160
2007/02/21,9130,9130,9040,9060
2007/02/22,9060,9100,9050,9100
2007/02/23,9170,9170,9010,9020
2007/02/26,8950,8950,8760,8760
2007/02/27,8760,8760,8690,8760
2007/02/28,8730,8770,8670,8670
2007/03/01,8760,8760,8730,8750
2007/03/02,8780,8930,8780,8930
2007/03/05,9100,9100,8900,8900
2007/03/06,8790,8850,8790,8850
2007/03/07,9020,9090,9020,9090
2007/03/08,9030,9190,9030,9190
2007/03/09,9200,9290,9200,9250
2007/03/12,9250,9290,9250,9280
2007/03/13,9260,9280,9260,9270
2007/03/14,9190,9190,9070,9070
2007/03/15,9100,9110,9060,9110
2007/03/16,9120,9140,9060,9110
2007/03/19,9130,9150,9130,9150
2007/03/20,9200,9200,9060,9070
2007/03/22,9090,9140,9080,9080
2007/03/23,9070,9120,9060,9110
2007/03/26,8990,8990,8840,8840
2007/03/27,8950,9010,8950,9010
2007/03/28,9010,9120,9010,9120
2007/03/29,9000,9030,9000,9030
2007/03/30,8990,9050,8930,8980
2007/04/02,8930,8950,8920,8920
2007/04/03,8910,8950,8880,8950
2007/04/04,8880,8920,8880,8920
2007/04/05,8910,8930,8910,8930
2007/04/06,8930,8930,8920,8930
2007/04/09,9000,9000,8990,9000
2007/04/10,8960,8980,8950,8980
2007/04/11,9020,9020,8950,9000
2007/04/12,8930,8970,8930,8960
2007/04/13,8890,8990,8890,8940
2007/04/16,8960,8970,8900,8970
2007/04/17,8970,8970,8950,8970
2007/04/18,8970,8970,8950,8950
2007/04/19,8920,8920,8910,8910
2007/04/20,8930,8930,8840,8840
2007/04/23,8730,8730,8490,8490
2007/04/24,8550,8610,8550,8590
2007/04/25,8590,8740,8590,8660
2007/04/26,8590,8590,8520,8520
2007/04/27,8520,8540,8520,8530
2007/05/01,8570,8570,8520,8520
2007/05/02,8510,8520,8500,8500
2007/05/07,8570,8610,8570,8610
2007/05/08,8650,8650,8630,8630
2007/05/09,8590,8610,8570,8570
2007/05/10,8550,8590,8550,8580
2007/05/11,8670,8670,8620,8670
2007/05/14,8690,8730,8690,8730
2007/05/15,8770,8770,8730,8730
2007/05/16,8710,8710,8650,8650
2007/05/17,8640,8640,8630,8640
2007/05/18,8640,8700,8640,8700
2007/05/21,8780,8780,8750,8770
2007/05/22,8830,8830,8810,8810
2007/05/23,8770,8770,8730,8750
2007/05/24,8690,8690,8660,8660
2007/05/25,8650,8650,8600,8600
2007/05/28,8550,8550,8250,8250
