2006/12/26,61960,63300,61700,62920
2006/12/27,61600,62120,61150,61450
2006/12/28,61290,61420,60540,60980
2006/12/29,60920,60920,59710,59750
2007/01/04,57950,57950,57950,57950
2007/01/05,55250,56430,55250,56260
2007/01/09,56360,56560,55540,56460
2007/01/10,56110,56570,56080,56330
2007/01/11,55000,55230,54530,55000
2007/01/12,54000,55040,53940,54870
2007/01/15,55240,55350,54550,54800
2007/01/16,54790,54990,54180,54270
2007/01/17,52970,53940,52960,53840
2007/01/18,54240,54440,53960,54020
2007/01/19,53490,53490,52880,53170
2007/01/22,54250,54970,54180,54970
2007/01/23,54750,54840,54250,54420
2007/01/24,56140,56220,55820,56030
2007/01/25,56050,56250,55840,56020
2007/01/26,55990,56350,55910,55920
2007/01/29,56500,57660,56450,56950
2007/01/30,55650,55850,55450,55530
2007/01/31,57330,57330,57020,57210
2007/02/01,58000,58280,57840,57970
2007/02/02,58030,58170,57830,58000
2007/02/05,58990,59300,58450,58800
2007/02/06,58990,59250,58750,59150
2007/02/07,59260,59280,58950,58980
2007/02/08,58120,59130,58120,58930
2007/02/09,60470,60730,60380,60650
2007/02/13,59650,59730,58850,58850
2007/02/14,59410,59570,59250,59320
2007/02/15,58490,58550,57630,58100
2007/02/16,57930,58060,57160,57220
2007/02/19,57900,58940,57900,58500
2007/02/20,58200,58550,58020,58400
2007/02/21,58040,58210,56770,56920
2007/02/22,58520,58720,58500,58690
2007/02/23,58980,60490,58980,60080
2007/02/26,60380,61490,60350,60440
2007/02/27,60950,61040,60150,60300
2007/02/28,58560,59700,58520,59630
2007/03/01,60420,60510,59980,60420
2007/03/02,60320,60550,59980,60460
2007/03/05,59160,59210,58660,58660
2007/03/06,57980,59330,57900,59100
2007/03/07,59600,59720,59210,59540
2007/03/08,59910,60660,59800,60430
2007/03/09,60230,60680,60130,60410
2007/03/12,59660,59710,58930,59140
2007/03/13,58640,59250,58560,58910
2007/03/14,58280,58560,57900,58560
2007/03/15,59060,59270,58960,59160
2007/03/16,58640,58740,57960,58210
2007/03/19,58000,58640,57990,58230
2007/03/20,58430,59520,58340,59490
2007/03/22,59540,59880,59120,59270
2007/03/23,60570,60910,60170,60360
2007/03/26,60690,60960,60220,60510
2007/03/27,60760,60960,60600,60620
2007/03/28,61100,61730,61100,61500
2007/03/29,61410,61770,61240,61560
2007/03/30,63010,63290,63010,63030
2007/04/02,62660,63360,62460,63190
2007/04/03,63200,63480,62960,63210
2007/04/04,62720,63490,62700,62820
2007/04/05,63140,63680,63110,63680
2007/04/06,63720,63880,63540,63880
2007/04/09,64210,64330,63670,63830
2007/04/10,62650,63500,62650,63500
2007/04/11,63790,64240,63760,64240
2007/04/12,64550,64750,64240,64650
2007/04/13,65600,65770,65300,65660
2007/04/16,65560,66010,65330,66010
2007/04/17,65700,65810,65380,65550
2007/04/18,64850,64860,64310,64780
2007/04/19,64620,64830,64390,64500
2007/04/20,64210,64710,64110,64560
2007/04/23,65000,65320,64280,64520
2007/04/24,65620,65620,65260,65380
2007/04/25,65020,65280,64830,65070
2007/04/26,65850,66000,65650,65970
2007/04/27,66000,66090,65620,65810
2007/05/01,65930,65950,65740,65820
2007/05/02,65600,65860,65520,65830
2007/05/07,64500,64900,64350,64460
2007/05/08,64450,64450,63950,63990
2007/05/09,64130,64240,63800,63800
2007/05/10,63500,63500,62920,62980
2007/05/11,63030,63380,62860,63370
2007/05/14,63880,64150,63650,64010
2007/05/15,64300,64300,63910,64100
2007/05/16,64550,65030,64450,64700
2007/05/17,64740,65160,64700,64970
2007/05/18,66300,66630,66130,66190
2007/05/21,66020,66090,65330,65580
2007/05/22,65970,66000,65500,65610
2007/05/23,64900,65710,64850,65650
2007/05/24,65730,65890,65520,65890
2007/05/25,65110,65870,65110,65820
2007/05/28,65890,65920,65010,65040
2007/05/29,64800,64960,64550,64740
2007/05/30,63940,64020,63580,63620
2007/05/31,63310,63870,63310,63870
2007/06/01,64100,64200,63690,63700
2007/06/04,64210,64440,64150,64370
2007/06/05,64600,65150,64600,65060
2007/06/06,64800,64980,64710,64810
2007/06/07,64620,65000,64570,64680
2007/06/08,64550,64670,63820,63950
2007/06/11,63250,63250,62500,62510
2007/06/12,62760,62930,62690,62760
2007/06/13,62580,63000,62520,62650
2007/06/14,63310,65000,63310,64970
2007/06/15,66000,66200,65840,66140
2007/06/18,66390,66390,66000,66040
2007/06/19,66410,66500,65940,65940
2007/06/20,66140,66580,66050,66580
2007/06/21,66500,68180,66500,68030
2007/06/22,68000,68410,67650,68380
2007/06/25,69580,69580,69580,69580
