2006/10/27,58150,58480,57810,58480
2006/10/30,58080,58120,57770,57770
2006/10/31,56470,56470,56470,56470
2006/11/01,55850,56420,55330,55330
2006/11/02,55960,55960,54570,54570
2006/11/06,55520,55520,54400,54400
2006/11/07,55560,55560,55190,55230
2006/11/08,55110,55340,54510,54630
2006/11/09,55120,55930,55120,55930
2006/11/10,57460,57880,57460,57880
2006/11/13,57330,58150,57330,58150
2006/11/14,57500,57570,57220,57220
2006/11/15,57330,57330,56660,56690
2006/11/16,56940,56940,56390,56390
2006/11/17,55090,55090,55090,55090
2006/11/20,54270,54420,53790,53790
2006/11/21,54270,54390,54000,54000
2006/11/22,55190,55300,54670,54710
2006/11/24,54250,54300,54040,54040
2006/11/27,54500,55340,54220,55340
2006/11/28,55760,55760,54670,54670
2006/11/29,55310,55310,55080,55080
2006/11/30,56380,56380,56380,56380
2006/12/01,56820,57340,56290,57340
2006/12/04,57300,58090,57300,57580
2006/12/05,57100,57720,57000,57720
2006/12/06,57600,57690,57300,57690
2006/12/07,57630,57680,57210,57530
2006/12/08,57770,57770,57510,57580
2006/12/11,57130,57130,56280,56280
2006/12/12,55680,56110,55680,56100
2006/12/13,55610,55610,55400,55580
2006/12/14,55900,55980,55880,55880
2006/12/15,57180,57180,56950,56950
2006/12/18,57190,57190,56110,56110
2006/12/19,55500,56140,55500,56140
2006/12/20,56400,56400,55650,55650
2006/12/21,55760,55790,55600,55730
2006/12/22,55500,55990,55500,55990
2006/12/25,56080,56300,56030,56300
2006/12/26,56280,57200,56280,57200
2006/12/27,56140,56400,55900,55900
2006/12/28,55430,55430,54860,55000
2006/12/29,54810,54810,53910,53910
2007/01/04,51960,51960,51960,51960
2007/01/05,50010,50570,50010,50570
2007/01/09,50190,50940,50190,50900
2007/01/10,50990,51250,50730,50730
2007/01/11,49900,49900,49430,49430
2007/01/12,48620,49400,48620,49190
2007/01/15,49620,49620,48910,48910
2007/01/16,49160,49160,48420,48420
2007/01/17,47670,48100,47650,48100
2007/01/18,48520,48650,48520,48530
2007/01/19,47910,47930,47760,47900
2007/01/22,49030,49200,49030,49200
2007/01/23,49080,49810,48980,49810
2007/01/24,51110,51110,50160,50160
2007/01/25,50640,50640,50370,50370
2007/01/26,50480,50640,50460,50470
2007/01/29,51430,51770,51310,51310
2007/01/30,50300,50650,50300,50490
2007/01/31,51790,51790,51790,51790
2007/02/01,52730,52730,52460,52460
2007/02/02,52390,52760,52390,52630
2007/02/05,53560,53560,52590,52590
2007/02/06,52600,52950,52600,52950
2007/02/07,52930,53080,52770,52970
2007/02/08,52160,53240,52160,52820
2007/02/09,54120,54120,54120,54120
2007/02/13,53080,53570,52890,52920
2007/02/14,53400,53400,53200,53260
2007/02/15,52580,52580,52050,52080
2007/02/16,52040,52040,51530,51530
2007/02/19,52160,52650,52090,52090
2007/02/20,51910,52400,51780,52250
2007/02/21,52190,52190,51380,51380
2007/02/22,52680,52680,52560,52560
2007/02/23,54100,54510,54100,54150
2007/02/26,54510,54970,54190,54190
2007/02/27,54420,54490,53970,54490
2007/02/28,53190,54000,53190,54000
2007/03/01,54590,54770,54350,54770
2007/03/02,54760,55250,54560,55090
2007/03/05,54200,54200,53790,53790
2007/03/06,53060,54210,53060,54210
2007/03/07,54580,54990,54540,54580
2007/03/08,54920,55510,54920,55400
2007/03/09,55060,55130,54520,54520
2007/03/12,54200,54200,54000,54100
2007/03/13,53900,54790,53900,54590
2007/03/14,54310,54540,54090,54540
2007/03/15,55100,55110,54610,54610
2007/03/16,54310,54340,54010,54010
2007/03/19,54300,54990,54300,54730
2007/03/20,54820,55240,54820,55240
2007/03/22,55350,55370,55040,55040
2007/03/23,55990,55990,55490,55490
2007/03/26,55980,55980,55180,55920
2007/03/27,55920,56240,55920,56210
2007/03/28,57220,57220,56710,56910
2007/03/29,56800,56910,56740,56910
2007/03/30,58210,58250,57920,57920
2007/04/02,57920,57990,57730,57730
2007/04/03,57730,58030,57730,58030
2007/04/04,58030,58050,58020,58020
2007/04/05,58030,58640,58030,58640
2007/04/06,58690,59110,58650,59110
2007/04/09,59810,59810,59300,59320
2007/04/10,59150,59150,58520,59000
2007/04/11,59040,59350,59040,59300
2007/04/12,59340,59580,59340,59500
2007/04/13,60000,60500,60000,60500
2007/04/16,60310,60760,60310,60760
2007/04/17,60760,60760,60500,60580
2007/04/18,60490,60490,59990,60000
2007/04/19,60100,60500,60100,60460
2007/04/20,60200,60250,60170,60170
2007/04/23,60150,60470,60000,60000
2007/04/24,60410,60440,60200,60200
