2007/05/01,192,192,189,189
2007/05/02,188.9,188.9,188.1,188.2
2007/05/07,188.3,188.3,187.8,187.8
2007/05/08,187.2,187.2,186.9,186.9
2007/05/09,186.7,186.7,186.1,186.1
2007/05/10,186.1,187.2,186.1,187.2
2007/05/11,187.3,187.4,187.2,187.2
2007/05/14,187.9,187.9,187.6,187.6
2007/05/15,187.7,187.7,187.7,187.7
2007/05/16,187.8,187.8,187.7,187.7
2007/05/17,187.9,187.9,187.7,187.7
2007/05/18,187.6,187.6,185.3,185.3
2007/05/21,185.9,185.9,184.9,184.9
2007/05/22,184.3,184.7,184.3,184.7
2007/05/23,185,186.5,185,186.1
2007/05/24,185.9,185.9,185.3,185.3
2007/05/25,185.4,185.8,185.4,185.8
2007/05/28,187.7,187.9,187.6,187.6
2007/05/29,187.1,187.1,186.9,187
2007/05/30,186.6,186.6,186.1,186.1
2007/05/31,186,186.4,186,186.3
2007/06/01,186.3,186.4,186.3,186.4
2007/06/04,184.4,185.4,184.4,185.4
2007/06/05,185,186.1,185,186.1
2007/06/06,186.4,187.1,186.4,187.1
2007/06/07,187.8,187.9,187.8,187.8
2007/06/08,187.8,187.8,187.7,187.7
2007/06/11,186.2,187,186.2,186.8
2007/06/12,186.7,186.7,186.4,186.4
2007/06/13,186.5,186.5,186.2,186.2
2007/06/14,186.2,186.2,185.9,185.9
2007/06/15,185.8,185.8,185.6,185.6
2007/06/18,187.5,187.6,187.4,187.4
2007/06/19,186.3,186.3,185.9,186.2
2007/06/20,186,186,185.7,185.7
2007/06/21,185.6,185.6,185.4,185.4
2007/06/22,185.5,185.6,185.5,185.6
2007/06/25,185.2,185.2,185.2,185.2
2007/06/26,184.7,185.3,184.7,185.3
2007/06/27,185.3,185.6,185.3,185.6
2007/06/28,185.7,185.7,185.7,185.7
2007/06/29,185.9,185.9,185.9,185.9
2007/07/02,186,186,185.9,186
2007/07/03,186,188.2,186,188.2
2007/07/04,188.2,188.3,188.2,188.3
2007/07/05,188.4,188.5,188.4,188.5
2007/07/06,188.5,188.5,188.3,188.3
2007/07/09,188.2,188.3,188.2,188.3
2007/07/10,188.2,188.5,188.2,188.5
2007/07/11,188.6,188.6,188.6,188.6
2007/07/12,188.7,190.7,188.7,189
2007/07/13,189.1,189.1,189.1,189.1
2007/07/17,190,190.9,190,190.7
2007/07/18,190.8,192,190.8,192
2007/07/19,193.1,193.1,192.2,192.2
2007/07/20,192.2,192.2,190.6,191.2
2007/07/23,193,193.2,193,193.2
2007/07/24,193.3,193.3,193,193
2007/07/25,193,193,193,193
2007/07/26,193,193,193,193
2007/07/27,193,193,192.9,192.9
2007/07/30,192.7,192.7,191.9,191.9
2007/07/31,191.8,191.9,191.8,191.9
2007/08/01,191.9,191.9,191.1,191.1
2007/08/02,190.1,190.1,190,190
2007/08/03,190,190.1,190,190.1
2007/08/06,190.1,190.2,190.1,190.2
2007/08/07,190.1,190.5,190.1,190.5
2007/08/08,191,191.6,191,191.6
2007/08/09,194.3,194.3,193.9,194
2007/08/10,194,194.2,194,194
2007/08/13,195.2,196.5,195.2,196.5
2007/08/14,196.5,196.5,196.5,196.5
2007/08/15,196.5,196.5,196.5,196.5
2007/08/16,196.5,196.5,196.5,196.5
2007/08/17,195.7,195.7,194.9,194.9
2007/08/20,194.9,194.9,194.9,194.9
2007/08/21,194.5,194.5,193.9,193.9
2007/08/22,192.1,192.1,190.9,190.9
2007/08/23,189.2,189.2,187.9,187.9
2007/08/24,185.9,185.9,185,185
2007/08/27,184.9,184.9,183.4,183.4
2007/08/28,182.1,182.1,181.2,181.2
2007/08/29,181.3,184.2,181.3,184.2
2007/08/30,184.6,184.6,184.1,184.1
2007/08/31,184.1,184.1,183.9,183.9
2007/09/03,183.4,183.4,182.5,182.5
2007/09/04,185,185,184,184.1
2007/09/05,184.1,184.1,184.1,184.1
2007/09/06,184.1,184.8,184.1,184.7
2007/09/07,184.6,184.6,184.2,184.2
2007/09/10,184.1,184.1,184.1,184.1
2007/09/11,184,184.1,184,184.1
2007/09/12,181.8,182.1,181.4,181.4
2007/09/13,181,181,180.1,180.1
2007/09/14,179.4,179.4,178.9,178.9
2007/09/18,178.6,178.6,178.4,178.4
2007/09/19,177.9,177.9,177.5,177.5
2007/09/20,176.6,176.6,176.6,176.6
2007/09/21,175.5,175.5,175.5,175.5
2007/09/25,175.5,178.5,175.5,178.5
2007/09/26,178,178,177.1,177.1
2007/09/27,177.5,177.5,177.4,177.4
2007/09/28,177.5,177.6,177.5,177.6
2007/10/01,177.6,177.6,177.6,177.6
2007/10/02,177.6,177.6,177.6,177.6
2007/10/03,177.6,177.6,177.6,177.6
2007/10/04,177.6,177.6,177.6,177.6
2007/10/05,177.6,177.6,177.6,177.6
2007/10/09,177.6,177.6,177.1,177.1
2007/10/10,177.1,177.8,177.1,177.8
2007/10/11,177.8,177.8,177.8,177.8
2007/10/12,177.8,177.8,177.8,177.8
2007/10/15,177.5,177.5,177.5,177.5
2007/10/16,177.5,177.5,177.5,177.5
2007/10/17,177.5,177.5,177.3,177.3
2007/10/18,177.2,177.2,177.2,177.2
2007/10/19,177.2,177.2,177.2,177.2
2007/10/22,177.2,177.2,177.2,177.2
2007/10/23,173.3,173.8,173.3,173.8
2007/10/24,173.8,173.8,173.8,173.8
2007/10/25,173.8,173.8,173.8,173.8
2007/10/26,173.8,173.8,173.7,173.7
2007/10/29,173.7,173.7,173.7,173.7
2007/10/30,173.6,173.6,173.5,173.5
2007/10/31,173.8,173.8,173.3,173.3
