2006/07/26,267.2,267.2,261.7,265.3
2006/07/27,268,268,263.9,265.4
2006/07/28,267,268.2,266.3,268.2
2006/07/31,268.2,274.2,268.2,274.2
2006/08/01,279.7,279.7,276.7,276.7
2006/08/02,281,282.5,281,282
2006/08/03,281,281,276.6,277
2006/08/04,276.5,276.7,271.5,271.5
2006/08/07,267.5,268,264,264
2006/08/08,265.9,265.9,262.6,263.3
2006/08/09,264.7,268,264.7,265.5
2006/08/10,267.3,271.5,267.3,271.5
2006/08/11,267,269.1,265.5,265.5
2006/08/14,263.9,264.7,259.5,259.5
2006/08/15,257.8,259.8,253.9,259.8
2006/08/16,257.2,257.2,254.6,255.2
2006/08/17,252.4,252.8,251,251
2006/08/18,249,254.1,249,253.4
2006/08/21,256.2,256.2,251.8,251.8
2006/08/22,252.1,252.1,250.4,250.4
2006/08/23,248.9,251.6,248.9,251.1
2006/08/24,251.5,255.4,251.5,255.4
2006/08/25,252.1,252.1,250.4,252
2006/08/28,251.3,252.3,250.2,250.2
2006/08/29,245.2,245.2,244.2,244.2
2006/08/30,242.6,242.6,238.4,238.4
2006/08/31,240.5,240.5,238.8,238.8
2006/09/01,239.3,241,239.3,240.2
2006/09/04,235.5,235.5,234.2,234.2
2006/09/05,226.9,230,226.9,230
2006/09/06,228.8,228.8,224,224
2006/09/07,215,215.2,215,215.2
2006/09/08,217.3,218.4,215.8,216.8
2006/09/11,216,216.5,215.3,216.5
2006/09/12,218.3,222.5,218.3,222.5
2006/09/13,218.7,227.5,218.7,227.5
2006/09/14,233.3,233.5,232.7,233.5
2006/09/15,232.6,234.5,231.3,233.7
2006/09/19,237.5,237.5,227.7,227.7
2006/09/20,218.7,218.7,218.7,218.7
2006/09/21,209.7,212.2,209.7,211
2006/09/22,211,211,205,205
2006/09/25,203.9,203.9,199.5,202
2006/09/26,205.9,208,205.8,206.6
2006/09/27,210.6,212.6,210.4,212.6
2006/09/28,220,220,207.1,207.1
2006/09/29,207.5,211.6,205.4,211.6
2006/10/02,217.2,217.6,216.7,217.6
2006/10/03,215.6,223,215.6,220.7
2006/10/04,216.9,222.3,216.9,222
2006/10/05,226.9,227.6,225.8,227.6
2006/10/06,229.5,231.2,229,229.4
2006/10/10,229.4,229.4,223.4,223.4
2006/10/11,215.6,216,214.9,214.9
2006/10/12,215.3,220.7,215.3,220.7
2006/10/13,219.8,220.4,218.8,220.1
2006/10/16,225.2,226.1,224.6,226.1
2006/10/17,227.3,232,227.3,231.7
2006/10/18,230.9,233.3,227.9,227.9
2006/10/19,229.3,231,229.3,231
2006/10/20,233.5,233.5,229.7,229.7
2006/10/23,227.3,230.1,227.3,229.6
2006/10/24,229.7,230,228.5,229.5
2006/10/25,231.2,231.4,230.2,230.5
2006/10/26,232,232,228.8,228.8
2006/10/27,228.1,228.1,222.8,222.8
2006/10/30,221.9,221.9,218.8,218.8
2006/10/31,217.1,217.1,212.8,212.8
2006/11/01,212.8,213.5,212.5,212.8
2006/11/02,215.4,215.4,206.8,206.9
2006/11/06,208.6,209,207.7,209
2006/11/07,209,210.4,208.4,208.4
2006/11/08,206.9,206.9,205.2,205.3
2006/11/09,205.7,207.7,205.7,207.7
2006/11/10,211.5,211.8,211.1,211.1
2006/11/13,209.9,210.8,209.8,210.4
2006/11/14,211,211,204.4,204.4
2006/11/15,202.9,202.9,200.6,201
2006/11/16,200.7,200.7,197.9,197.9
2006/11/17,193,193.4,192.9,192.9
2006/11/20,192.7,193.3,188.3,188.3
2006/11/21,187.8,188,185.1,185.1
2006/11/22,185.8,185.8,181.5,181.5
2006/11/24,178.9,178.9,176.7,176.7
2006/11/27,175.4,182,175.3,182
2006/11/28,182,183.9,180.9,183.9
2006/11/29,187.7,188.4,186.9,188.4
2006/11/30,191.7,193.8,191.7,192.4
2006/12/01,192.4,192.4,186.4,186.4
2006/12/04,183,185.4,183,185.4
2006/12/05,184.9,191.4,184.9,191.4
2006/12/06,192.8,196.6,192.8,193.5
2006/12/07,194,194.2,193.8,193.8
2006/12/08,197,199.8,197,199.8
2006/12/11,202.3,204.9,202.3,204.9
2006/12/12,202.7,204.6,202.7,203.9
2006/12/13,202.3,202.3,197.9,197.9
2006/12/14,197.7,198.4,196.9,198.4
2006/12/15,198.4,198.4,197.9,198
2006/12/18,199.4,203.9,199.4,203.9
2006/12/19,204.8,209.8,204.8,209.8
2006/12/20,213.3,214.3,212.7,213.5
2006/12/21,212.1,212.1,210.4,210.4
2006/12/22,211.8,216.4,211.8,216.4
2006/12/25,223.4,223.4,220.7,220.7
2006/12/26,222.1,226.7,222.1,226.7
2006/12/27,229.4,234.6,228.4,234.6
2006/12/28,236,238.7,235.7,238.7
2006/12/29,240,241.5,240,241.5
2007/01/04,235.8,235.8,235.8,235.8
2007/01/05,233.2,233.2,227.9,230.3
2007/01/09,230.3,244,230.3,244
2007/01/10,238.9,245,238.9,242
2007/01/11,240.5,244.9,240.5,244.9
2007/01/12,244.9,244.9,243,243
2007/01/15,246,253.1,246,253.1
2007/01/16,256,256,252.7,252.7
2007/01/17,249.3,255.3,249.3,255
2007/01/18,258.4,258.4,257.5,257.5
2007/01/19,254.8,254.8,251.1,251.1
2007/01/22,253,254.6,252,254.6
2007/01/23,254.6,262,254.6,261.1
2007/01/24,265.2,266.7,264.5,264.5
2007/01/25,264.5,267.5,264.5,267.5
