2006/12/26,56800,58260,56750,57970
2006/12/27,56530,57000,56170,56170
2006/12/28,55600,55800,54590,54920
2006/12/29,54850,54850,54010,54080
2007/01/04,52280,52280,52280,52280
2007/01/05,49580,50770,49580,50670
2007/01/09,50900,51160,50210,51160
2007/01/10,51110,51240,50770,51190
2007/01/11,49580,49990,49390,49930
2007/01/12,48690,49750,48690,49700
2007/01/15,49950,50070,49270,49440
2007/01/16,49420,49660,48900,49180
2007/01/17,48100,48880,47920,48830
2007/01/18,49150,49400,48940,49020
2007/01/19,48460,48540,47990,48520
2007/01/22,49530,50320,49510,50320
2007/01/23,50200,50200,49550,50000
2007/01/24,51710,51780,51280,51360
2007/01/25,51280,51530,51040,51240
2007/01/26,51040,51340,50870,51120
2007/01/29,51700,52820,51650,52300
2007/01/30,50810,51090,50610,50700
2007/01/31,52500,52500,52320,52440
2007/02/01,53310,53580,53130,53500
2007/02/02,53300,53620,53260,53490
2007/02/05,54660,54830,53950,54130
2007/02/06,54250,54440,54100,54290
2007/02/07,54620,54620,54210,54470
2007/02/08,53700,54710,53610,54390
2007/02/09,55790,56190,55670,56190
2007/02/13,55110,55190,54390,54390
2007/02/14,54900,55030,54600,54600
2007/02/15,53800,53990,52800,53180
2007/02/16,53050,53120,52030,52030
2007/02/19,52900,53810,52780,53460
2007/02/20,53340,53610,53030,53380
2007/02/21,53240,53290,52080,52200
2007/02/22,53850,54000,53790,54000
2007/02/23,55300,55800,55070,55800
2007/02/26,56210,56900,55840,56010
2007/02/27,56400,56400,55610,55780
2007/02/28,54050,55170,54040,55030
2007/03/01,55640,56000,55470,55760
2007/03/02,55720,56030,55520,55860
2007/03/05,54520,54590,54060,54060
2007/03/06,53340,54630,53310,54350
2007/03/07,54730,55010,54530,54970
2007/03/08,55270,56060,55270,55850
2007/03/09,55850,55850,55380,55650
2007/03/12,54900,54900,54020,54440
2007/03/13,53990,54600,53930,54310
2007/03/14,53740,54180,53620,54130
2007/03/15,54780,55000,54680,54850
2007/03/16,54390,54390,53640,53880
2007/03/19,53750,54300,53720,54160
2007/03/20,54220,55310,54220,55150
2007/03/22,55200,55460,54640,55090
2007/03/23,56000,56300,55850,55940
2007/03/26,56270,56540,56010,56290
2007/03/27,56610,56980,56530,56690
2007/03/28,57260,57890,57250,57850
2007/03/29,57620,58220,57620,58080
2007/03/30,59640,59860,59620,59770
2007/04/02,59370,60060,59300,59500
2007/04/03,59540,59840,59380,59520
2007/04/04,59090,59840,59090,59320
2007/04/05,59480,60080,59480,59990
2007/04/06,60090,60550,59890,60460
2007/04/09,60860,61030,60470,60560
2007/04/10,59700,60130,59630,60130
2007/04/11,60440,60650,60350,60380
2007/04/12,60600,60680,60290,60590
2007/04/13,61490,61790,61230,61560
2007/04/16,61600,61830,61440,61740
2007/04/17,61490,61600,61200,61320
2007/04/18,60530,60560,60020,60330
2007/04/19,60100,60350,59980,60220
2007/04/20,59800,60400,59800,60340
2007/04/23,61000,61030,60200,60380
2007/04/24,61390,61430,61130,61300
2007/04/25,60920,61120,60610,60780
2007/04/26,61500,61870,61360,61810
2007/04/27,61700,61810,61430,61580
2007/05/01,61490,61680,61370,61650
2007/05/02,61520,61640,61340,61590
2007/05/07,60700,60700,60200,60230
2007/05/08,60260,60270,59760,59820
2007/05/09,60070,60070,59680,59680
2007/05/10,59450,59480,58600,58680
2007/05/11,58220,59140,58220,59080
2007/05/14,59570,59800,59450,59800
2007/05/15,59900,59910,59590,59630
2007/05/16,60140,60640,60020,60580
2007/05/17,60520,60720,60460,60510
2007/05/18,61610,62060,61580,61850
2007/05/21,61800,61860,61290,61510
2007/05/22,61850,61940,61550,61550
2007/05/23,61010,61400,61000,61400
2007/05/24,61640,61700,61380,61660
2007/05/25,61020,61350,60560,61260
2007/05/28,61380,61380,60680,60950
2007/05/29,60700,60920,60610,60790
2007/05/30,60220,60220,59450,59680
2007/05/31,59500,59860,59500,59710
2007/06/01,60000,60090,59810,59970
2007/06/04,60450,60900,60280,60810
2007/06/05,61350,61500,61310,61500
2007/06/06,61310,61670,61210,61630
2007/06/07,61490,61850,61490,61680
2007/06/08,61770,61800,60880,61000
2007/06/11,60380,60380,59500,59600
2007/06/12,59880,59970,59730,59880
2007/06/13,59780,59930,59490,59920
2007/06/14,60420,61500,60420,61440
2007/06/15,62190,62200,61350,61570
2007/06/18,61900,61900,61350,61500
2007/06/19,61920,61920,61600,61600
2007/06/20,61600,61700,61300,61310
2007/06/21,61300,61730,61120,61450
2007/06/22,61310,61330,60320,60700
2007/06/25,61660,61660,61660,61660
