2006/06/28,379.6,380,375.9,375.9
2006/06/29,380,380.3,376,378.3
2006/06/30,394.5,395.6,390.4,393.7
2006/07/03,405,408.5,400.3,403.7
2006/07/04,406.5,407,399,407
2006/07/05,411.7,412.7,407,408.4
2006/07/06,416,416,408.1,408.8
2006/07/07,414.1,417.5,413,417
2006/07/10,407.7,410.8,405.7,407.1
2006/07/11,402.1,407.6,402,407.6
2006/07/12,419.9,421,416.4,419
2006/07/13,422.1,426,420.8,425.5
2006/07/14,429.3,431.2,427.6,429.5
2006/07/18,411.5,422.4,411.5,422.4
2006/07/19,404.4,404.4,404.4,404.4
2006/07/20,416.1,417.8,410,411.3
2006/07/21,408.1,411,402.2,409.7
2006/07/24,400.1,406.5,399.7,400.6
2006/07/25,408.8,416.7,405.9,415.1
2006/07/26,415.5,415.5,410.5,412.7
2006/07/27,415.9,419.3,415.6,417
2006/07/28,423.1,424.7,418.6,420.4
2006/07/31,421.7,422.6,419.5,422.6
2006/08/01,421.8,422.4,418.7,418.7
2006/08/02,430,433,429.7,430.7
2006/08/03,444.7,444.7,440.1,444
2006/08/04,444,446.6,443.3,446
2006/08/07,450.3,456.3,450.2,455.3
2006/08/08,451.3,453.8,450.5,451.4
2006/08/09,448.6,448.9,443.1,444.8
2006/08/10,458,462.8,458,462.8
2006/08/11,448.5,454.4,448,453.2
2006/08/14,437.9,443.8,436,439.7
2006/08/15,448.6,450.6,446.6,446.6
2006/08/16,447.5,451.3,447.5,451.2
2006/08/17,455.1,457.3,454.4,455.9
2006/08/18,444,444.3,440.1,441.6
2006/08/21,445,451.8,445,450.8
2006/08/22,459.8,460.8,455.8,457.8
2006/08/23,456.4,458.8,454.2,455.9
2006/08/24,461,465.7,460,465.7
2006/08/25,461,466.7,458,466.5
2006/08/28,467.4,468.1,464,465.5
2006/08/29,458,458,452.1,454.4
2006/08/30,458.6,459.3,455,457
2006/08/31,468.1,471.6,468.1,469.8
2006/09/01,485.1,486.8,482.5,486.5
2006/09/04,485.5,488,482.4,485.8
2006/09/05,484.5,488.2,482.1,487.6
2006/09/06,487.5,488,483.4,483.4
2006/09/07,486,487.8,485.3,487.8
2006/09/08,469.8,472.4,469.8,469.8
2006/09/11,450.1,450.4,442.8,442.8
2006/09/12,418.3,433.5,418.3,427.3
2006/09/13,418,422.2,414.9,414.9
2006/09/14,422,428.1,421.3,427.3
2006/09/15,409.3,409.3,409.3,409.3
2006/09/19,424.8,426.5,420.1,422.2
2006/09/20,408,408.4,404.3,406.5
2006/09/21,407.7,413.7,407.2,411.7
2006/09/22,417.8,420.7,416.3,420.7
2006/09/25,418.6,418.6,414,417.2
2006/09/26,421,422.1,419.2,420.2
2006/09/27,431.9,431.9,426,431.3
2006/09/28,442.4,444.2,439.3,439.3
2006/09/29,436.3,439.2,433.4,439.2
2006/10/02,437.8,442.2,437.8,442.2
2006/10/03,434.3,437.6,433.2,435.9
2006/10/04,417.9,417.9,417.9,417.9
2006/10/05,407.1,413.8,405,405.7
2006/10/06,416.1,418.7,415.4,417.3
2006/10/10,430.3,435.3,430.3,432.2
2006/10/11,431.1,431.6,427.3,429.8
2006/10/12,431,435.8,431,435.8
2006/10/13,438.1,438.1,436.4,437
2006/10/16,446.4,449.5,446,447.6
2006/10/17,453.2,453.5,451.3,451.3
2006/10/18,445.2,448.5,445.2,447
2006/10/19,450.5,451.2,447.4,448.7
2006/10/20,457,459.2,457,458.1
2006/10/23,450.6,455.3,450.6,455.3
2006/10/24,450.4,450.6,444.1,444.1
2006/10/25,451.1,453.3,450.3,451.5
2006/10/26,454.8,458,454.8,456.1
2006/10/27,460.1,462.1,460.1,461
2006/10/30,457,461.9,457,460.1
2006/10/31,458,459.2,453.5,456
2006/11/01,460.5,463.6,460.5,461.7
2006/11/02,467.9,470.3,467.8,469.7
2006/11/06,481.7,482.4,477,477.4
2006/11/07,479,479,476.1,476.8
2006/11/08,476.6,479.5,476.3,478.5
2006/11/09,471,473,470.4,473
2006/11/10,489.9,491,489.9,491
2006/11/13,490.7,493.3,490.5,493.1
2006/11/14,487,487,481.5,481.5
2006/11/15,481,485.5,481,484.2
2006/11/16,487.6,488.8,487.6,488
2006/11/17,485.7,487.8,484.3,487.8
2006/11/20,485,485.8,484.8,485.8
2006/11/21,484.3,486.3,484.3,485.7
2006/11/22,492.3,492.3,491.6,492
2006/11/24,487.6,491.2,487.6,491.2
2006/11/27,497.8,507.5,497.8,507.1
2006/11/28,506,506.5,502.5,502.5
2006/11/29,510.4,510.4,507.4,507.8
2006/11/30,505.1,509.5,505.1,507.8
2006/12/01,516.1,517.6,514.8,517
2006/12/04,518.4,520.2,518,520.2
2006/12/05,519.8,520.2,519.6,519.6
2006/12/06,505,506.2,501.8,503.2
2006/12/07,499.5,500,496.4,498.9
2006/12/08,511.2,513.2,511.2,512.8
2006/12/11,510.8,511.6,509.5,511.6
2006/12/12,516.5,520.9,516.3,519.9
2006/12/13,519.5,521.5,518.7,520.5
2006/12/14,518.7,519,517.6,518.3
2006/12/15,520.3,521.4,519.7,521
2006/12/18,503,503,503,503
2006/12/19,476,478.8,476,477
2006/12/20,482.5,485.4,482.5,483
2006/12/21,478.5,479.1,478.2,479.1
2006/12/22,473,475.7,473,473.5
2006/12/25,481.5,482,478.8,482
2006/12/26,483.8,488.6,483.7,487.8
2006/12/27,487.5,487.5,484.3,484.3
2006/12/28,491.3,491.3,489.5,489.5
2006/12/29,495.4,496.4,494.7,495.9
2007/01/04,484.3,486.3,484.3,486.3
2007/01/05,483.1,483.7,481.1,481.6
2007/01/09,469,473.8,469,472.8
2007/01/10,479.2,479.6,479,479
2007/01/11,475.9,476.6,474.4,476
2007/01/12,478,478,478,478
2007/01/15,495.3,496,495.3,496
2007/01/16,499,499.7,495,495
2007/01/17,489.3,491.2,489.2,490
2007/01/18,498.6,500.1,496.6,500.1
2007/01/19,494.4,495.1,493.5,493.5
2007/01/22,501.5,502.1,500.6,501.5
2007/01/23,504.2,504.7,504,504.7
2007/01/24,519.5,520.9,515.3,515.3
2007/01/25,513.3,513.8,510.7,510.7
2007/01/26,517.5,519.1,517.5,519.1
2007/01/29,524.7,525.2,521.3,521.3
2007/01/30,516,516,514.7,514.7
2007/01/31,519.8,521.2,519.8,520.5
2007/02/01,524.5,526.7,524.5,525.2
2007/02/02,529,529.1,526.3,528.8
2007/02/05,523,523,522.8,522.8
2007/02/06,518.9,521.4,518.9,520.9
2007/02/07,526.7,526.7,526.4,526.4
2007/02/08,530,530,529.7,529.9
2007/02/09,535.6,537.3,535.6,537.3
2007/02/13,538,538,534.5,535.7
2007/02/14,540,543.1,539.7,542.4
2007/02/15,543.5,543.5,538.4,540
2007/02/16,538,538,537.9,537.9
2007/02/19,537.9,539.7,537.9,539.3
2007/02/20,538.6,540,538.6,540
2007/02/21,534.5,535.4,531.4,531.4
2007/02/22,549.4,549.4,549.4,549.4
2007/02/23,555.8,558.5,555,555.8
2007/02/26,569.4,570.7,569.3,569.3
2007/02/27,569,570.3,568.3,568.3
2007/02/28,550.3,550.3,550.3,550.3
2007/03/01,544.7,546.1,540.7,541.3
2007/03/02,523.3,523.3,523.3,523.3
2007/03/05,496.3,496.3,496.3,496.3
2007/03/06,469.3,484.5,469.3,483
2007/03/07,489.5,490.9,483.1,483.2
2007/03/08,485,490.9,485,490.9
2007/03/09,490.5,491.1,490.5,491.1
2007/03/12,491.1,492,491.1,492
2007/03/13,492,492.2,491.5,491.5
2007/03/14,478,478.4,473.5,475
2007/03/15,486.4,486.4,484.5,484.5
2007/03/16,491.1,491.1,487.1,489.8
2007/03/19,496.6,496.6,496.6,496.6
2007/03/20,498,498.5,498,498.2
2007/03/22,504.3,505.3,504.3,505
2007/03/23,509.9,509.9,507,507
2007/03/26,500,500.6,500,500.6
2007/03/27,506.3,507.5,506.3,506.4
2007/03/28,501.7,501.7,501.7,501.7
2007/03/29,501.1,501.1,501,501
2007/03/30,503,503,501.9,501.9
2007/04/02,507.8,507.8,506,506.6
2007/04/03,502.6,503,502.5,503
2007/04/04,512.5,512.8,509.7,512.8
2007/04/05,519,519,516.5,518
2007/04/06,521.3,522,521.3,522
2007/04/09,522.1,522.3,522.1,522.3
2007/04/10,526,528,525.3,528
2007/04/11,528.7,528.7,528,528.4
2007/04/12,528,533,528,532.9
2007/04/13,531.4,531.4,531.4,531.4
2007/04/16,539.7,540.3,539.6,540.3
2007/04/17,541.9,541.9,541.9,541.9
2007/04/18,531,535,531,534.5
2007/04/19,533.5,533.6,532.9,533.3
2007/04/20,521.1,525.1,521.1,524.7
2007/04/23,532.2,532.8,532,532
2007/04/24,534.9,534.9,533,533
2007/04/25,525.8,525.8,523.1,523.1
2007/04/26,525,525,525,525
2007/04/27,513,513,510,510
2007/05/01,514.9,517.3,514.9,517.3
2007/05/02,513.1,513.1,511.2,511.2
2007/05/07,520.7,522.1,520.7,522.1
2007/05/08,522.7,522.7,521.5,522.2
2007/05/09,520.2,521.1,519.5,521.1
2007/05/10,515,515,515,515
2007/05/11,497.6,504.5,497.6,504.5
2007/05/14,512.1,512.1,512.1,512.1
2007/05/15,508.7,508.7,508.7,508.7
2007/05/16,510.5,510.5,510.5,510.5
2007/05/17,502,502,499.5,499.5
2007/05/18,502.9,502.9,502.9,502.9
2007/05/21,505.7,505.7,505.7,505.7
2007/05/22,510.9,510.9,510.9,510.9
2007/05/23,506.9,506.9,506.9,506.9
2007/05/24,509.8,510.5,509.8,510.5
2007/05/25,501.5,501.5,501.5,501.5
2007/05/28,506.3,506.3,506.3,506.3
2007/05/29,507,507.7,503.6,503.6
2007/05/30,513.5,515,512.8,515
2007/05/31,515.5,515.6,515,515.6
2007/06/01,524.5,526.4,524.5,526.4
2007/06/04,536.4,537,535.3,535.5
2007/06/05,535.5,535.5,535.5,535.5
2007/06/06,536.2,536.2,536.2,536.2
2007/06/07,534.2,534.2,534.2,534.2
2007/06/08,526.6,526.6,526.6,526.6
2007/06/11,516.7,516.7,513.7,515.6
2007/06/12,520,520,517.8,517.8
2007/06/13,512.6,512.6,510.8,512
2007/06/14,518,518,518,518
2007/06/15,520.9,523.2,520.3,520.3
2007/06/18,527.5,527.5,526.8,526.8
2007/06/19,525.8,525.8,525.8,525.8
2007/06/20,529.4,529.4,527.3,528.5
2007/06/21,522.8,525.9,522.8,525.9
2007/06/22,522.4,523,521,523
2007/06/25,521,522.1,521,522.1
2007/06/26,509.5,509.5,509.5,509.5
