2006/03/17,21100,21190,21010,21170
2006/03/20,20950,20990,20680,20680
2006/03/22,21060,21240,21060,21240
2006/03/23,20900,20990,20890,20900
2006/03/24,21060,21090,20870,20870
2006/03/27,20900,21040,20900,21040
2006/03/28,21190,21590,21190,21510
2006/03/29,21700,21700,21260,21370
2006/03/30,21360,21360,21290,21330
2006/03/31,22050,22130,21910,22130
2006/04/03,22100,22460,22100,22430
2006/04/04,22690,22730,22390,22420
2006/04/05,22140,22140,21620,21620
2006/04/06,22040,22040,21840,22020
2006/04/07,22370,22390,22260,22330
2006/04/10,22400,22690,22400,22690
2006/04/11,22740,22740,22580,22680
2006/04/12,22090,22190,22080,22080
2006/04/13,21870,21900,21770,21870
2006/04/14,22000,22060,21990,22040
2006/04/17,22100,22400,22100,22300
2006/04/18,22450,22500,22250,22250
2006/04/19,22650,22890,22650,22890
2006/04/20,23200,23380,23200,23380
2006/04/21,23240,23710,23240,23710
2006/04/24,23550,23550,23300,23490
2006/04/25,23000,23000,22700,22700
2006/04/26,22410,22460,22370,22460
2006/04/27,22520,22520,22060,22210
2006/04/28,21820,21990,21820,21840
2006/05/01,22260,22260,22150,22240
2006/05/02,22160,22230,22140,22140
2006/05/08,21700,21700,21590,21660
2006/05/09,21560,21770,21560,21710
2006/05/10,21920,22050,21920,22010
2006/05/11,22070,22190,22020,22020
2006/05/12,21320,21320,21220,21220
2006/05/15,21100,21100,21020,21040
2006/05/16,20670,20670,20450,20480
2006/05/17,20670,20810,20670,20710
2006/05/18,20570,20570,20360,20440
2006/05/19,20530,20610,20510,20550
2006/05/22,20340,20540,20340,20430
2006/05/23,20210,20260,20000,20000
2006/05/24,20310,20330,20300,20300
2006/05/25,20120,20170,20090,20120
2006/05/26,19950,20070,19950,20000
2006/05/29,19850,19850,19670,19680
2006/05/30,19640,19670,19440,19440
2006/05/31,19620,19620,19050,19050
2006/06/01,18870,18990,18320,18320
2006/06/02,18530,18710,18480,18680
2006/06/05,18930,19270,18930,19240
2006/06/06,18820,18870,18670,18670
2006/06/07,18200,18500,18190,18500
2006/06/08,18350,18410,18330,18330
2006/06/09,18380,18430,18260,18310
2006/06/12,18420,18500,18420,18440
2006/06/13,18380,18380,18270,18270
2006/06/14,17700,17740,17650,17650
2006/06/15,17940,18160,17940,18160
2006/06/16,18440,18550,18410,18410
2006/06/19,18320,18370,18170,18170
2006/06/20,18080,18240,18050,18210
2006/06/21,18300,18320,18230,18230
2006/06/22,18190,18440,18190,18440
2006/06/23,18590,18710,18590,18590
2006/06/26,18690,18730,18690,18710
2006/06/27,18600,19260,18510,19260
2006/06/28,19180,19190,19160,19190
2006/06/29,19770,19870,19650,19650
2006/06/30,19510,19520,19450,19460
2006/07/03,20200,20260,19880,19880
2006/07/04,20170,20170,19760,19760
2006/07/05,19810,19810,19240,19300
2006/07/06,19490,19530,19460,19530
2006/07/07,19650,19650,19490,19490
2006/07/10,18920,18920,18720,18720
2006/07/11,18960,19060,18960,19000
2006/07/12,18700,18700,18540,18540
2006/07/13,18660,18700,18570,18670
2006/07/14,18830,18830,18700,18780
2006/07/18,18230,18450,18180,18450
2006/07/19,18440,18490,18410,18410
2006/07/20,18530,18790,18530,18650
2006/07/21,18370,18370,18200,18320
2006/07/24,18110,18110,17980,17980
2006/07/25,17910,18070,17910,17960
2006/07/26,18200,18200,17960,17960
2006/07/27,17910,17910,17790,17790
2006/07/28,18030,18030,17940,17950
2006/07/31,18260,18410,18260,18280
2006/08/01,18170,18350,18170,18300
2006/08/02,18220,18260,18220,18260
2006/08/03,19060,19060,19060,19060
2006/08/04,19030,19080,19030,19050
2006/08/07,18910,18990,18910,18960
2006/08/08,19150,19220,19110,19110
2006/08/09,19240,19250,19210,19250
2006/08/10,19590,19590,19450,19460
2006/08/11,19200,19300,19140,19160
2006/08/14,18960,18990,18850,18850
2006/08/15,18330,18500,18330,18470
2006/08/16,18820,18890,18680,18810
2006/08/17,18950,19060,18940,18940
2006/08/18,18710,18950,18710,18810
2006/08/21,18810,19000,18810,19000
2006/08/22,19700,19710,19640,19650
2006/08/23,20150,20270,20040,20040
2006/08/24,19980,20800,19980,20800
2006/08/25,20700,20700,20130,20130
2006/08/28,20220,20600,20220,20600
2006/08/29,19930,19930,19860,19860
2006/08/30,19560,19700,19560,19680
2006/08/31,20010,20010,19900,19900
2006/09/01,20000,20110,20000,20110
2006/09/04,19910,19910,19730,19780
2006/09/05,19910,20090,19830,20090
2006/09/06,20540,20540,20450,20520
2006/09/07,20410,20440,20360,20420
2006/09/08,19920,19920,19620,19620
2006/09/11,19340,19340,19100,19250
2006/09/12,19020,19090,19020,19020
2006/09/13,18780,18780,18660,18740
2006/09/14,18840,19350,18840,19340
2006/09/15,18940,18990,18890,18890
2006/09/19,18930,18970,18870,18870
2006/09/20,18800,19050,18800,19000
2006/09/21,18890,18890,18810,18830
2006/09/22,19060,19070,19000,19000
2006/09/25,19160,19240,19130,19130
2006/09/26,19470,19470,19280,19280
2006/09/27,19390,19440,19370,19370
2006/09/28,19350,19370,19310,19310
2006/09/29,19540,19700,19430,19700
2006/10/02,19960,20050,19960,20050
2006/10/03,19250,19420,19250,19420
2006/10/04,19590,19710,19450,19710
2006/10/05,19900,19910,19600,19600
2006/10/06,19460,19500,19410,19410
2006/10/10,19340,19340,19070,19070
2006/10/11,18910,19440,18910,19430
2006/10/12,19500,19610,19500,19610
2006/10/13,19670,19670,19430,19470
2006/10/16,19650,19700,19610,19610
2006/10/17,19410,19490,19320,19340
2006/10/18,19310,19500,19310,19310
2006/10/19,19340,19370,19310,19310
2006/10/20,19270,19280,19210,19210
2006/10/23,19130,19280,19130,19170
2006/10/24,19970,19970,19970,19970
2006/10/25,19970,20300,19970,20300
2006/10/26,20220,20250,20080,20080
2006/10/27,20220,20480,20220,20250
2006/10/30,20230,20310,20220,20270
2006/10/31,20240,20240,19800,19810
2006/11/01,19900,20010,19900,19990
2006/11/02,20140,20290,20140,20290
2006/11/06,21090,21090,21020,21070
2006/11/07,20950,21050,20800,20800
2006/11/08,20680,20940,20680,20870
2006/11/09,21340,21340,21170,21170
2006/11/10,21640,21640,21370,21370
2006/11/13,20780,21230,20780,21190
2006/11/14,21000,21000,20860,20860
2006/11/15,21120,21290,21120,21210
2006/11/16,21500,21510,21440,21440
2006/11/17,21010,21130,21010,21130
2006/11/20,20610,20770,20540,20770
2006/11/21,21120,21120,20990,20990
2006/11/22,21010,21100,20970,20970
2006/11/24,20890,20890,20810,20890
2006/11/27,20890,21080,20890,21000
2006/11/28,21170,21300,21090,21090
2006/11/29,21090,21310,21090,21250
2006/11/30,21050,21190,21050,21190
2006/12/01,21180,21180,21090,21120
2006/12/04,21440,21440,21400,21410
2006/12/05,20950,20990,20890,20930
2006/12/06,21230,21230,21210,21210
2006/12/07,21040,21100,20860,20910
2006/12/08,20990,21010,20990,20990
2006/12/11,21080,21180,21070,21180
2006/12/12,21440,21500,21440,21490
2006/12/13,21390,21480,21390,21450
2006/12/14,21740,21820,21740,21820
2006/12/15,21830,21950,21830,21850
2006/12/18,21640,21950,21620,21950
2006/12/19,21470,21600,21470,21550
2006/12/20,21310,21480,21310,21480
2006/12/21,21930,21930,21750,21750
2006/12/22,21660,21750,21650,21750
2006/12/25,21740,21960,21740,21960
2006/12/26,21940,22000,21940,22000
2006/12/27,22080,22150,22080,22150
2006/12/28,22230,22230,22160,22200
2006/12/29,21600,21740,21600,21740
2007/01/04,21420,21420,21360,21360
2007/01/05,21380,21510,21380,21490
2007/01/09,20690,20690,20690,20690
2007/01/10,20410,20520,20380,20520
2007/01/11,20750,20770,20700,20730
2007/01/12,20740,20750,20590,20590
2007/01/15,20680,20850,20680,20790
2007/01/16,20820,20950,20820,20930
2007/01/17,21140,21340,21140,21340
2007/01/18,21350,21870,21350,21870
2007/01/19,21650,21650,21540,21540
2007/01/22,21560,21560,21460,21460
2007/01/23,20940,21080,20940,21080
2007/01/24,20810,20810,20670,20700
2007/01/25,20760,20760,20660,20660
2007/01/26,20660,20850,20610,20850
2007/01/29,20850,20930,20750,20750
2007/01/30,20650,20720,20580,20580
2007/01/31,20650,20650,20480,20490
2007/02/01,20530,20530,20390,20500
2007/02/02,20510,20600,20510,20600
2007/02/05,20720,20720,20560,20560
2007/02/06,20440,20440,20270,20300
2007/02/07,20200,20200,19720,19720
2007/02/08,19710,19710,19480,19550
2007/02/09,19600,19660,19500,19500
2007/02/13,19060,19160,19060,19120
2007/02/14,19160,19240,19160,19240
2007/02/15,19340,19410,19100,19100
2007/02/16,19260,19300,19100,19300
2007/02/19,19120,19310,19060,19310
2007/02/20,19470,19480,19400,19480
2007/02/21,19100,19350,19100,19290
2007/02/22,19690,19840,19690,19840
2007/02/23,20430,20520,20390,20510
2007/02/26,20510,20510,20490,20500
2007/02/27,20070,20200,20070,20190
2007/02/28,19700,19700,19590,19590
2007/03/01,19770,19770,19500,19750
2007/03/02,19450,19490,19300,19300
2007/03/05,19040,19040,18790,18790
2007/03/06,18570,18990,18570,18940
2007/03/07,18940,18940,18750,18750
2007/03/08,18760,18870,18760,18850
2007/03/09,18850,18850,18760,18760
2007/03/12,18720,18990,18720,18800
2007/03/13,18810,18810,18740,18740
2007/03/14,18660,18660,17880,17880
2007/03/15,16430,16440,16430,16440
