2006/08/28,67000,67520,66660,66660
2006/08/29,65610,66150,64960,65680
2006/08/30,64970,65620,64890,65290
2006/08/31,66000,66100,65650,65850
2006/09/01,65800,66190,65700,66100
2006/09/04,65100,65390,64300,64300
2006/09/05,63850,63960,63420,63510
2006/09/06,63720,64070,63280,63630
2006/09/07,63270,64050,62890,63860
2006/09/08,63340,63430,62060,62060
2006/09/11,61190,61830,60670,61310
2006/09/12,61700,61850,61050,61600
2006/09/13,59810,60530,59800,59920
2006/09/14,60270,60450,59960,60300
2006/09/15,59600,59600,58610,58740
2006/09/19,59540,60040,59430,59670
2006/09/20,57870,58070,57870,57870
2006/09/21,56700,57050,56220,56760
2006/09/22,57280,57360,56740,56860
2006/09/25,55530,55790,55170,55170
2006/09/26,55930,56070,55280,55280
2006/09/27,55480,55680,55270,55380
2006/09/28,56670,57180,56380,56520
2006/09/29,56340,56480,55940,56450
2006/10/02,56940,58100,56800,57670
2006/10/03,55960,56110,55870,55870
2006/10/04,53450,53910,53170,53170
2006/10/05,54050,54500,53910,54190
2006/10/06,54640,54800,54430,54700
2006/10/10,55300,56290,55210,56090
2006/10/11,55180,55220,54750,54790
2006/10/12,54150,55550,54100,55500
2006/10/13,56100,56100,55060,55470
2006/10/16,56900,57040,56410,56650
2006/10/17,57550,57660,57200,57200
2006/10/18,56460,57300,56460,57250
2006/10/19,56320,56450,55640,56180
2006/10/20,57370,57630,56920,57260
2006/10/23,55680,56310,55530,56180
2006/10/24,55840,56230,55760,56000
2006/10/25,56450,57660,56320,57480
2006/10/26,59000,59070,58690,59050
2006/10/27,58500,58800,58300,58680
2006/10/30,58770,58860,58290,58300
2006/10/31,56590,56800,56500,56550
2006/11/01,56600,57300,56230,56240
2006/11/02,56670,56760,55220,55770
2006/11/06,56470,56630,55530,55640
2006/11/07,56380,56850,56320,56580
2006/11/08,56290,56670,55650,55940
2006/11/09,56670,57690,56550,57670
2006/11/10,58250,59300,58250,58980
2006/11/13,58250,58800,57960,58610
2006/11/14,58110,58500,57900,58360
2006/11/15,58560,58590,57700,57850
2006/11/16,58350,58350,57470,57550
2006/11/17,55820,55950,55750,55750
2006/11/20,55670,55720,55160,55340
2006/11/21,55710,56030,55570,55640
2006/11/22,56300,56960,56020,56080
2006/11/24,55500,55550,55210,55330
2006/11/27,55600,56830,55270,56620
2006/11/28,56890,57060,56170,56200
2006/11/29,56790,56850,56480,56650
2006/11/30,57950,58300,57710,58050
2006/12/01,58240,58380,57740,57950
2006/12/04,58350,58970,58310,58490
2006/12/05,57960,58190,57720,58100
2006/12/06,57850,58000,57670,57770
2006/12/07,57650,57980,57480,57690
2006/12/08,57990,58000,57520,57820
2006/12/11,57560,57590,56530,56750
2006/12/12,56470,57280,56460,57280
2006/12/13,57010,57280,56540,57280
2006/12/14,57500,58140,57470,58010
2006/12/15,58450,59070,58400,58930
2006/12/18,59010,59160,58290,58570
2006/12/19,58340,58340,57830,57950
2006/12/20,58170,58300,57680,57870
2006/12/21,57920,58240,57860,57870
2006/12/22,57580,57920,57320,57660
2006/12/25,57520,57530,57200,57350
2006/12/26,57250,58210,57110,58210
2006/12/27,57000,57210,56440,56610
2006/12/28,56110,56290,55620,55730
2006/12/29,55300,55450,54320,54440
2007/01/04,52640,52780,52640,52740
2007/01/05,50500,51810,50500,51620
2007/01/09,51760,52200,51280,52140
2007/01/10,52250,52340,51700,52190
2007/01/11,50610,51240,50610,51180
2007/01/12,50110,50830,50000,50800
2007/01/15,51070,51190,50800,51080
2007/01/16,50760,51100,50580,50730
2007/01/17,49740,50200,49340,50120
2007/01/18,50780,50780,50240,50320
2007/01/19,49150,49780,49150,49570
2007/01/22,50550,50860,50350,50760
2007/01/23,50210,50410,49770,50200
2007/01/24,51840,51840,50720,50720
2007/01/25,50640,50640,50150,50510
2007/01/26,50390,51250,50240,51000
2007/01/29,51680,52200,51400,51610
2007/01/30,50740,50910,50520,50820
2007/01/31,52490,52610,51980,52310
2007/02/01,52890,53180,52710,53070
2007/02/02,52650,53140,52630,52710
2007/02/05,52870,53500,52870,53070
2007/02/06,52810,53080,52790,52820
2007/02/07,52740,52740,51910,51910
2007/02/08,50940,51420,50830,51280
2007/02/09,52150,52600,52090,52120
2007/02/13,51000,51320,50900,50900
2007/02/14,51300,51730,51300,51300
2007/02/15,50700,50730,50160,50330
2007/02/16,50190,51320,50190,50980
2007/02/19,51580,52100,51300,51640
2007/02/20,51260,51420,50950,51200
2007/02/21,50900,50900,49280,49280
2007/02/22,49990,50060,48600,49470
2007/02/23,47300,47300,47300,47300
