2006/07/03,276.7,277.8,276.7,277.8
2006/07/04,276.7,276.7,272.8,272.8
2006/07/05,270,270,267.4,267.6
2006/07/06,269.4,269.7,268.6,268.6
2006/07/07,269.5,270.2,269.5,270.2
2006/07/10,265.3,265.3,265.2,265.2
2006/07/11,264.6,268.7,264.6,268.7
2006/07/12,271,271,270,270
2006/07/13,271,271,267.3,267.3
2006/07/14,266.6,266.6,265.4,265.4
2006/07/18,262.2,262.7,260.9,260.9
2006/07/19,261.4,262.1,260.7,262.1
2006/07/20,264,264.3,262.3,262.3
2006/07/21,261.4,265,261.4,265
2006/07/24,264,264,261.9,262.3
2006/07/25,262.2,262.2,257.8,257.8
2006/07/26,256.9,256.9,252.8,253
2006/07/27,254.2,254.2,252,252.3
2006/07/28,252.3,252.5,250.9,252.5
2006/07/31,252.5,257.1,252.4,257.1
2006/08/01,259.2,259.2,257.9,257.9
2006/08/02,259,260.8,259,259.1
2006/08/03,259.5,259.5,256.9,256.9
2006/08/04,256.1,256.1,251.9,251.9
2006/08/07,247.5,247.5,244.4,244.4
2006/08/08,245.7,246,244.2,244.2
2006/08/09,245.2,247.9,245.2,247
2006/08/10,248.3,250.9,248.3,250.9
2006/08/11,248.9,250,248.3,248.3
2006/08/14,246.4,247.2,243.3,243.3
2006/08/15,243.9,244,242.3,244
2006/08/16,242.6,242.6,241.7,242
2006/08/17,239,239.2,239,239.2
2006/08/18,237.5,239.5,237.5,239.3
2006/08/21,242,242,239.9,239.9
2006/08/22,240.6,240.6,237.9,237.9
2006/08/23,236.5,237,236.5,237
2006/08/24,237.5,240,237.5,240
2006/08/25,238.4,238.7,237.7,238.7
2006/08/28,239.2,239.2,237.9,237.9
2006/08/29,232.9,232.9,232.9,232.9
2006/08/30,229.7,229.7,226.3,226.3
2006/08/31,228.3,228.3,226.7,226.8
2006/09/01,226.9,228.1,226.9,227.3
2006/09/04,223.4,223.4,222.3,222.3
2006/09/05,216,216,215.5,215.9
2006/09/06,214.3,214.3,210.9,210.9
2006/09/07,203.4,203.4,203.4,203.4
2006/09/08,205.8,205.8,204,204
2006/09/11,204,204,202.7,203.9
2006/09/12,205.3,208,205.3,208
2006/09/13,205,210.5,205,210.5
2006/09/14,214,215.5,214,215.5
2006/09/15,215.5,216.9,214.1,216.9
2006/09/19,221.5,221.5,211.9,211.9
2006/09/20,204.7,204.8,204.4,204.4
2006/09/21,199.8,201.6,199.8,201.3
2006/09/22,201.8,201.8,196.3,197.1
2006/09/25,196.6,196.7,192.1,193.7
2006/09/26,196.2,198.5,195.2,196.9
2006/09/27,199.6,201.9,199.4,201.9
2006/09/28,207.3,207.3,196.8,196.8
2006/09/29,196.2,200.4,195.4,200.4
2006/10/02,204.5,205.4,203.7,205.4
2006/10/03,203.7,209.4,203.7,208.5
2006/10/04,206.5,208.2,206.5,208.2
2006/10/05,210.9,212.5,210.7,212.5
2006/10/06,212.9,214.8,212.9,214.8
2006/10/10,215.6,215.6,209.8,209.8
2006/10/11,206.7,206.7,204.7,204.7
2006/10/12,206.5,209.5,206.5,209.5
2006/10/13,208.6,209.1,207.6,209.1
2006/10/16,213.9,214.1,213.6,214.1
2006/10/17,214.1,216.9,214.1,216.9
2006/10/18,216.9,217.8,213.9,213.9
2006/10/19,214.8,215.9,214.8,215.9
2006/10/20,216.9,216.9,214.2,214.2
2006/10/23,212.5,213.2,211.6,212.8
2006/10/24,212.8,212.8,211.5,211.5
2006/10/25,214.4,214.6,213.8,214.5
2006/10/26,215.1,216,211.6,211.6
2006/10/27,211.4,211.4,206.6,206.6
2006/10/30,206,206,203.3,203.8
2006/10/31,203.8,203.8,198.9,200
2006/11/01,200,201.7,200,201.7
2006/11/02,202.9,202.9,197.8,197.8
2006/11/06,199,200.1,198.8,200.1
2006/11/07,199.8,200.2,198.5,198.5
2006/11/08,197.2,197.2,195.4,196.7
2006/11/09,196.7,197.7,195.9,197.7
2006/11/10,198,199.6,198,199.6
2006/11/13,196.7,196.9,196.4,196.6
2006/11/14,196.6,197,192,192
2006/11/15,191.8,192.4,191.5,192.4
2006/11/16,192.4,192.4,189.2,190.3
2006/11/17,186.1,186.1,185.5,185.5
2006/11/20,185.5,185.5,181.1,181.1
2006/11/21,180.4,180.6,179.5,180.4
2006/11/22,180.2,180.4,176.2,176.2
2006/11/24,172.2,172.6,171.2,171.2
2006/11/27,170.3,172,169,172
2006/11/28,172,172,171,171
2006/11/29,172.8,174.2,172.8,174.2
2006/11/30,176.6,178.2,176.6,178.2
2006/12/01,178.1,178.1,172.9,172.9
2006/12/04,171.9,171.9,170.6,171.8
2006/12/05,171,174.1,171,174.1
2006/12/06,175.7,176.3,174.9,174.9
2006/12/07,174.9,174.9,174.9,174.9
2006/12/08,177.1,180.8,177.1,180.8
2006/12/11,181.9,181.9,181.9,181.9
2006/12/12,181.8,183.1,181.8,182.7
2006/12/13,182.7,183,182.7,183
2006/12/14,183.6,183.6,183.6,183.6
2006/12/15,185,188.8,185,188.8
2006/12/18,188.2,189.3,188.2,189.3
2006/12/19,190.9,193,190.9,193
2006/12/20,193.9,193.9,193.9,193.9
2006/12/21,193.9,194.5,193.9,194.5
2006/12/22,195.6,201.1,195.6,201.1
2006/12/25,201.1,203.7,201.1,203.7
2006/12/26,203.7,209,203.7,209
2006/12/27,209,210.6,209,210.6
2006/12/28,211,212.8,211,212.8
2006/12/29,212.8,212.8,212.8,212.8
