2006/08/01,259.2,259.2,258,258
2006/08/02,259.9,261.2,259.9,259.9
2006/08/03,259.5,259.5,256.7,257
2006/08/04,255.9,255.9,252,252
2006/08/07,246.5,247.6,244.6,244.6
2006/08/08,246.1,246.3,245,245.3
2006/08/09,246.4,248.2,246.4,247.5
2006/08/10,248.4,251,248.4,251
2006/08/11,248.9,250.1,248.7,248.7
2006/08/14,246.7,246.8,243.7,243.7
2006/08/15,243.1,243.6,241.5,243.6
2006/08/16,242.9,242.9,241.4,241.8
2006/08/17,239.1,239.5,239.1,239.2
2006/08/18,237.8,239.6,237.8,239.6
2006/08/21,242.3,242.3,239.8,239.8
2006/08/22,240.3,240.3,237.9,237.9
2006/08/23,236.4,237.4,236.4,236.9
2006/08/24,237.2,240.1,237.2,240.1
2006/08/25,238,238.4,237.5,238.4
2006/08/28,238.7,239.6,238.4,238.8
2006/08/29,233.8,233.8,233.8,233.8
2006/08/30,230.1,230.1,227.5,227.5
2006/08/31,228.3,228.3,226.9,226.9
2006/09/01,227.4,228.3,227.4,227.5
2006/09/04,222.6,222.6,222.5,222.5
2006/09/05,216.9,216.9,215.1,216
2006/09/06,214.6,214.6,211,211
2006/09/07,203.5,203.5,203.5,203.5
2006/09/08,205.1,205.4,203.1,203.5
2006/09/11,202.9,203.5,201.5,203.5
2006/09/12,204.8,207.6,204.8,207.6
2006/09/13,204.7,210.5,204.7,210.5
2006/09/14,214,215.5,214,215.5
2006/09/15,214.9,216.6,213.5,216.6
2006/09/19,221.1,221.1,211.6,211.6
2006/09/20,204.2,204.2,204.1,204.1
2006/09/21,199.5,201.9,199.5,201.2
2006/09/22,201.2,201.2,196.2,196.5
2006/09/25,195,195.4,192,193.6
2006/09/26,197,198.6,195.7,196.8
2006/09/27,198.9,201.8,198.9,201.8
2006/09/28,207.2,207.5,197.7,197.7
2006/09/29,197.4,200.9,195.9,200.9
2006/10/02,204.7,205.9,203.5,205.9
2006/10/03,203.6,210,203.6,208
2006/10/04,206.2,208.5,206.2,208.5
2006/10/05,211.5,212.5,210.8,212.4
2006/10/06,212.6,214.6,212.6,214.6
2006/10/10,215.7,215.7,209.6,209.6
2006/10/11,205.3,205.7,204.8,204.8
2006/10/12,205.8,209.5,205.8,209.5
2006/10/13,208.5,208.9,207.6,208.4
2006/10/16,213.2,213.4,213,213.4
2006/10/17,213.4,216.9,213.4,216.9
2006/10/18,216.9,217.4,213.5,213.5
2006/10/19,214.4,216.2,214.4,216.2
2006/10/20,216.7,216.7,213.9,213.9
2006/10/23,212.4,214.5,212.1,213.4
2006/10/24,213.6,213.6,212.6,212.6
2006/10/25,214.5,214.8,214,214
2006/10/26,214.3,215.2,212.5,212.5
2006/10/27,212.4,212.4,207.5,207.5
2006/10/30,207.2,207.2,203.3,204.1
2006/10/31,204.1,204.1,199.2,200.5
2006/11/01,200.5,201.2,200.1,200.6
2006/11/02,202.5,202.5,197.5,197.5
2006/11/06,198.7,199.4,197.9,199.4
2006/11/07,199.4,200.2,198.9,198.9
2006/11/08,198.2,198.2,196.3,196.9
2006/11/09,196.9,198,195.5,198
2006/11/10,198,199.6,198,199.5
2006/11/13,197.6,198.2,196.6,197.5
2006/11/14,197.5,197.8,193.4,193.4
2006/11/15,192.9,193.5,192.3,193.5
2006/11/16,192.9,192.9,190.4,190.4
2006/11/17,186.2,186.2,185.4,185.4
2006/11/20,185,185,182.3,182.3
2006/11/21,181.5,181.9,178.3,178.8
2006/11/22,179.5,179.5,175.1,175.1
2006/11/24,171.4,171.6,170.2,170.2
2006/11/27,169.3,172.5,168.6,172.5
2006/11/28,172.4,172.4,171.3,172.4
2006/11/29,173.3,175.2,173.3,175.2
2006/11/30,177.4,179.5,177.4,179
2006/12/01,178.7,178.7,174.2,174.2
2006/12/04,172.3,174.2,172.3,174.2
2006/12/05,173.1,176.4,173.1,176.4
2006/12/06,178.3,178.8,177,177
2006/12/07,177.4,177.4,176.9,177.4
2006/12/08,179.4,182.4,179.1,182.4
2006/12/11,183.8,184.6,183.8,184.1
2006/12/12,184.1,185.3,183.5,185
2006/12/13,184.5,184.5,182.6,182.6
2006/12/14,183.2,184.5,183.2,184.5
2006/12/15,185.8,186,185.3,186
2006/12/18,185.7,191,185.7,191
2006/12/19,192.6,194.9,192.6,194.9
2006/12/20,195.4,197,195.4,196.9
2006/12/21,196.2,196.2,195.7,196.2
2006/12/22,197.1,201.2,197.1,201.2
2006/12/25,205.5,205.5,203.4,204
2006/12/26,204,209,204,209
2006/12/27,208.9,213.9,208.9,213.9
2006/12/28,214.1,218.4,214.1,218.4
2006/12/29,218.5,218.5,218.3,218.3
2007/01/04,213,213,213,213
2007/01/05,212.5,212.5,208.7,208.7
2007/01/09,210,219.8,210,219.8
2007/01/10,218.3,223,218.3,222.5
2007/01/11,222.5,223.9,222.5,223.9
2007/01/12,224.9,224.9,223.4,223.8
2007/01/15,225.3,228.9,225.3,228.9
2007/01/16,233,233,228.4,228.4
2007/01/17,225.1,232,225.1,232
2007/01/18,234.6,236.1,234.6,236.1
2007/01/19,233.9,233.9,232.5,233.2
2007/01/22,233.2,236.5,233.2,236.5
2007/01/23,237.4,242.8,237.4,242.8
2007/01/24,245.3,246.3,243.9,244.4
2007/01/25,244.4,245,244.4,244.9
2007/01/26,244.9,246.3,244.9,246.2
2007/01/29,247.7,247.7,247.7,247.7
2007/01/30,247.7,247.7,245.7,245.7
2007/01/31,245.7,245.8,245.7,245.8
