2006/10/26,238.3,238.3,233.8,233.8
2006/10/27,232.8,232.8,227.8,227.8
2006/10/30,225.3,225.3,222.1,223.7
2006/10/31,222.2,222.2,217.7,217.7
2006/11/01,218.8,218.8,216.4,216.4
2006/11/02,221.2,221.2,211.1,212
2006/11/06,213.1,215.4,210.8,215.4
2006/11/07,214.2,215.7,213.8,213.8
2006/11/08,212.9,213.2,211.2,213.2
2006/11/09,212.8,215.5,212.5,215.5
2006/11/10,219,219,218.2,218.9
2006/11/13,216.6,217.6,216.5,217.6
2006/11/14,217.3,217.3,211.6,211.6
2006/11/15,208.8,208.8,205.4,208.8
2006/11/16,207.6,207.6,203,203
2006/11/17,198.3,198.8,198.2,198.4
2006/11/20,198.5,199.1,194,194
2006/11/21,194.6,194.6,191.7,193.6
2006/11/22,194,194,189.7,190
2006/11/24,187,187,186.2,186.7
2006/11/27,186.8,192.7,185.8,192.7
2006/11/28,191.5,194.1,190.9,194.1
2006/11/29,197.5,197.6,196.5,197.6
2006/11/30,200.6,200.9,200.1,200.1
2006/12/01,199.6,199.6,194.1,194.1
2006/12/04,190,195.6,190,195.6
2006/12/05,193.7,201.6,193.7,201.6
2006/12/06,204.9,208.2,202.3,202.3
2006/12/07,203.2,204.5,202.2,204.4
2006/12/08,206.1,210.4,206.1,210.4
2006/12/11,212.6,214.8,212.6,214.6
2006/12/12,211.7,214,211.7,213.3
2006/12/13,211.2,211.7,207.3,207.3
2006/12/14,206.5,211.2,206.4,211.2
2006/12/15,210.9,210.9,207.3,208.5
2006/12/18,210,214.4,210,214.4
2006/12/19,215.9,220.2,214.5,220.2
2006/12/20,222.1,222.5,221.4,222.3
2006/12/21,219.1,221.1,219.1,221
2006/12/22,224.1,227,224.1,227
2006/12/25,232.5,232.5,229.5,230.9
2006/12/26,233.8,236.9,233.8,236.9
2006/12/27,239.3,242.9,238,242.9
2006/12/28,242.4,249.4,242.4,249.4
2006/12/29,250.8,251,250.8,251
2007/01/04,245,245,245,245
2007/01/05,239,239,239,239
2007/01/09,236.3,247.9,234.2,247.9
2007/01/10,243.6,251.4,243.6,247
2007/01/11,246.1,252,246.1,252
2007/01/12,252.5,252.5,249.2,249.2
2007/01/15,251.3,255.2,251.3,255.2
2007/01/16,261,261,257.9,257.9
2007/01/17,253.9,263.9,253.9,263.9
2007/01/18,264.7,266.6,264.7,266
2007/01/19,262.6,262.6,260,260
2007/01/22,258.7,262.6,258,262.6
2007/01/23,264,268.6,263.2,268.6
2007/01/24,275.8,276.2,270.5,270.5
2007/01/25,273,276.2,273,276.1
2007/01/26,276.9,279,276.4,279
2007/01/29,280,285,280,285
2007/01/30,284.2,284.2,278.3,278.3
2007/01/31,281.9,283.6,281.9,282.1
2007/02/01,282.9,284.4,282.6,283.5
2007/02/02,281.5,281.5,277.5,277.5
2007/02/05,277.5,277.9,270.8,271.5
2007/02/06,270.6,273.5,270.6,273.5
2007/02/07,275.7,279.5,275.7,279.5
2007/02/08,286.2,288.5,286.2,287.9
2007/02/09,287.9,290.5,287.9,290
2007/02/13,288.6,289.1,286.4,289.1
2007/02/14,289.5,289.5,285.8,286.1
2007/02/15,281.5,281.5,280.1,280.1
2007/02/16,271.6,277.8,271.1,277.8
2007/02/19,282.8,283.8,281.4,281.4
2007/02/20,275.6,275.6,275.4,275.4
2007/02/21,270.8,270.8,266.4,266.4
2007/02/22,270.8,271,270.3,270.7
2007/02/23,277.8,278.3,275.5,276.5
2007/02/26,279.8,281.6,277.9,281.6
2007/02/27,278.1,278.1,276.9,276.9
2007/02/28,270.9,270.9,270.9,270.9
2007/03/01,274.7,274.7,261.9,262.5
2007/03/02,260,262.4,259.9,262.4
2007/03/05,256.4,256.4,256.4,256.4
2007/03/06,260.3,261.3,260,261.3
2007/03/07,264,264,255.3,255.3
2007/03/08,253.3,258.5,253.3,257.7
2007/03/09,255.7,259.2,253.1,259.2
2007/03/12,258.2,261,258.2,260.2
2007/03/13,259.7,262.7,259.7,262.7
2007/03/14,259.5,259.5,256.7,258.8
2007/03/15,263.6,263.6,258.9,259.6
2007/03/16,257.4,258.1,255.7,258.1
2007/03/19,257.4,259.9,257.4,259.9
2007/03/20,262.5,264.9,262.5,264.9
2007/03/22,269.7,270.9,269.7,270.9
2007/03/23,270.9,271.9,270.8,271.9
2007/03/26,269.7,272.4,269.7,272.4
2007/03/27,272.7,273.8,272.7,273.8
2007/03/28,275.1,275.1,274.5,274.5
2007/03/29,274.5,274.5,273.3,273.3
2007/03/30,276,277.8,276,277.8
2007/04/02,277.8,282,277.8,282
2007/04/03,282.5,283.1,282.5,283.1
2007/04/04,283.1,283.1,281.9,281.9
2007/04/05,281.5,281.5,276.6,277.7
2007/04/06,277.7,279.3,277.7,279.3
2007/04/09,279.3,283.3,279.3,283.3
2007/04/10,283.3,284,283.3,284
2007/04/11,284,284,284,284
2007/04/12,284,284.1,284,284.1
2007/04/13,284.1,284.1,283.9,283.9
2007/04/16,285.3,286,284.6,285.8
2007/04/17,288.6,288.6,287.4,287.4
2007/04/18,287.4,287.4,287.4,287.4
2007/04/19,289.1,290.2,288,288
2007/04/20,288,288,281.3,281.3
2007/04/23,277.3,281.3,277.3,281.3
