2006/12/04,45460,45990,45400,45750
2006/12/05,45250,45520,45220,45440
2006/12/06,45130,45150,44880,44940
2006/12/07,44900,44950,44550,44740
2006/12/08,45050,45050,44450,44600
2006/12/11,44480,44500,44020,44020
2006/12/12,43970,44290,43940,44280
2006/12/13,43820,43820,43510,43730
2006/12/14,44020,44390,44020,44330
2006/12/15,45200,45410,45140,45410
2006/12/18,45650,45650,45170,45200
2006/12/19,44690,44690,44510,44550
2006/12/20,45020,45070,44780,44820
2006/12/21,45240,45440,45200,45320
2006/12/22,45050,45310,45050,45200
2006/12/25,45070,45540,45070,45520
2006/12/26,45600,46000,45530,45980
2006/12/27,44780,44780,44780,44780
2006/12/28,44100,44280,43870,44000
2006/12/29,43750,43960,43750,43810
2007/01/04,42610,42610,42610,42610
2007/01/05,40810,40810,40810,40810
2007/01/09,40810,40960,40650,40840
2007/01/10,40800,40950,40760,40890
2007/01/11,39690,39690,39690,39690
2007/01/12,38260,39280,38260,39210
2007/01/15,39300,39460,39110,39290
2007/01/16,39220,39230,38810,38850
2007/01/17,37800,38450,37800,38320
2007/01/18,39000,39120,38850,38980
2007/01/19,38380,38380,38080,38320
2007/01/22,39520,39520,39520,39520
2007/01/23,39490,39490,39240,39420
2007/01/24,40620,40620,40620,40620
2007/01/25,40880,40880,40390,40430
2007/01/26,40160,40490,40160,40330
2007/01/29,40980,41510,40910,41400
2007/01/30,40200,40200,40200,40200
2007/01/31,41830,41830,41490,41570
2007/02/01,42120,42320,42110,42290
2007/02/02,42090,42190,42050,42100
2007/02/05,43120,43400,42950,43020
2007/02/06,42950,43080,42860,43080
2007/02/07,42950,43060,42840,42840
2007/02/08,41850,42270,41850,42230
2007/02/09,43600,44020,43470,43950
2007/02/13,42600,42770,42240,42300
2007/02/14,43020,43060,42870,43020
2007/02/15,42250,42250,41690,41830
2007/02/16,41560,41580,41250,41250
2007/02/19,42060,42510,42000,42310
2007/02/20,42040,42290,42020,42260
2007/02/21,41920,42020,41500,41640
2007/02/22,42900,43330,42900,43320
2007/02/23,44160,44720,44160,44700
2007/02/26,44860,45340,44860,45250
2007/02/27,45200,45230,44910,45040
2007/02/28,43240,43930,43240,43880
2007/03/01,44600,44600,44160,44380
2007/03/02,43900,44400,43900,44280
2007/03/05,43050,43080,42730,42850
2007/03/06,41860,43020,41830,42880
2007/03/07,43300,43440,43180,43400
2007/03/08,43650,44280,43650,44260
2007/03/09,44260,44440,44230,44440
2007/03/12,43450,43590,43240,43490
2007/03/13,42940,43320,42910,43200
2007/03/14,42400,42730,42400,42730
2007/03/15,42950,43440,42950,43350
2007/03/16,42800,42830,42380,42560
2007/03/19,42150,42840,42150,42840
2007/03/20,42900,43460,42900,43290
2007/03/22,43380,43570,43130,43150
2007/03/23,44440,44530,44390,44400
2007/03/26,44810,45070,44740,45010
2007/03/27,45300,45600,45300,45570
2007/03/28,45920,46490,45920,46450
2007/03/29,46200,46320,46040,46290
2007/03/30,47500,47860,47490,47710
2007/04/02,47100,47670,47100,47490
2007/04/03,47520,47820,47500,47780
2007/04/04,47310,47790,47310,47570
2007/04/05,47630,48310,47630,48280
2007/04/06,48120,48380,48100,48380
2007/04/09,48500,48500,48210,48280
2007/04/10,47340,47730,47250,47730
2007/04/11,48250,48280,48130,48250
2007/04/12,48480,48570,48320,48500
2007/04/13,49500,49500,49230,49230
2007/04/16,49020,49370,49020,49370
2007/04/17,48880,48880,48510,48540
2007/04/18,47580,47670,47200,47310
2007/04/19,47290,47290,46750,46780
2007/04/20,46410,46940,46410,46900
2007/04/23,47340,47670,47260,47260
2007/04/24,48830,48860,48370,48530
2007/04/25,47720,47960,47720,47950
2007/04/26,48800,48870,48800,48870
2007/04/27,48860,48860,48510,48690
2007/05/01,48650,48770,48650,48770
2007/05/02,48850,48850,48650,48700
2007/05/07,47660,47780,47480,47480
2007/05/08,47360,47360,47200,47200
2007/05/09,47600,47600,47520,47600
2007/05/10,47490,47490,47360,47360
2007/05/11,47460,47660,47460,47660
2007/05/14,48160,48230,48140,48210
2007/05/15,48220,48340,48220,48340
2007/05/16,48560,48660,48560,48660
2007/05/17,48590,48680,48590,48680
2007/05/18,49210,49590,49210,49410
2007/05/21,49300,49300,49220,49220
2007/05/22,49500,49500,49500,49500
2007/05/23,48960,49360,48960,49360
2007/05/24,49450,49480,49330,49460
2007/05/25,49380,49460,49380,49460
2007/05/28,49340,49460,49340,49440
2007/05/29,49350,49380,49280,49340
2007/05/30,49290,49290,49210,49240
2007/05/31,49220,49250,49210,49250
2007/06/01,49260,49260,49260,49260
