2006/10/02,172.4,173.7,172.4,173.7
2006/10/03,174.3,174.9,174.3,174.9
2006/10/04,174.9,175,174.9,174.9
2006/10/05,174.9,175,174.9,175
2006/10/06,175,175.4,175,175.4
2006/10/10,178.4,178.4,178.4,178.4
2006/10/11,181.3,181.3,180.5,180.5
2006/10/12,180,180,179.8,179.9
2006/10/13,179.6,179.7,179.6,179.7
2006/10/16,179.7,180,179.7,180
2006/10/17,180,180,180,180
2006/10/18,178.2,179.9,178.2,179.8
2006/10/19,179.4,179.4,178.9,179
2006/10/20,178.9,178.9,178.9,178.9
2006/10/23,178.5,178.7,178.5,178.6
2006/10/24,178.5,178.6,178.5,178.5
2006/10/25,178.5,178.5,178.5,178.5
2006/10/26,178.5,178.5,178.1,178.4
2006/10/27,178,178,175.7,175.7
2006/10/30,175,175,174.4,174.6
2006/10/31,173.8,173.8,171.6,171.6
2006/11/01,171.4,171.6,171.1,171.1
2006/11/02,171,171,170.4,170.4
2006/11/06,170.4,170.4,170.4,170.4
2006/11/07,171.1,173.4,171.1,173.4
2006/11/08,173.4,174.8,173.4,174.8
2006/11/09,174.6,176.1,174.6,176.1
2006/11/10,176.1,176.1,174.6,174.6
2006/11/13,171.6,171.6,171.6,171.6
2006/11/14,168.8,168.8,168.6,168.6
2006/11/15,167.7,168.3,167.6,168.3
2006/11/16,170.4,170.4,167.1,167.1
2006/11/17,166.8,166.8,166.3,166.3
2006/11/20,165.9,166.1,165.9,166.1
2006/11/21,166.5,166.5,166.5,166.5
2006/11/22,167.5,169.5,167.3,167.3
2006/11/24,164.3,164.8,164.3,164.8
2006/11/27,164.9,165,164.8,165
2006/11/28,165.4,165.5,165.4,165.5
2006/11/29,166.5,168.5,166.5,168.5
2006/11/30,171.5,171.5,171.5,171.5
2006/12/01,174.3,174.3,173.8,173.8
2006/12/04,174.5,174.8,174.5,174.7
2006/12/05,174.8,174.8,172.8,172.9
2006/12/06,171.9,172.8,171.9,172.8
2006/12/07,172.5,172.5,170.1,170.3
2006/12/08,170.4,171.4,170.4,171.4
2006/12/11,172.8,174.4,172.8,174.4
2006/12/12,173.9,173.9,173.7,173.7
2006/12/13,172.9,172.9,172.5,172.5
2006/12/14,172.1,172.1,171.4,171.4
2006/12/15,171.2,172.6,171.2,172.6
2006/12/18,173,174.9,173,174.9
2006/12/19,174.9,174.9,174.8,174.9
2006/12/20,175.8,175.8,175.5,175.5
2006/12/21,173.1,173.3,173,173
2006/12/22,175,175,174.8,174.8
2006/12/25,175.7,177.8,175.7,177.8
2006/12/26,179.8,180.8,179.8,180.8
2006/12/27,182.9,183,182.1,183
2006/12/28,182.9,183.3,182.9,183.2
2006/12/29,183,183,182.6,182.6
2007/01/04,182.6,182.7,182.6,182.7
2007/01/05,182.9,183,182.7,182.7
2007/01/09,182.9,183,182.8,183
2007/01/10,183.1,183.1,182.9,182.9
2007/01/11,183,183.3,183,183.3
2007/01/12,180.3,181,180.3,180.3
2007/01/15,178.3,178.3,177.8,177.8
2007/01/16,180.2,180.8,180.2,180.8
2007/01/17,183.8,183.8,183.7,183.8
2007/01/18,183.9,184.6,183.9,184.6
2007/01/19,185,185.1,185,185.1
2007/01/22,185.7,185.9,185.7,185.9
2007/01/23,182.9,182.9,182.9,182.9
2007/01/24,180.1,180.1,179.9,179.9
2007/01/25,177.7,177.7,177.1,177.1
2007/01/26,177.7,177.7,176.5,176.5
2007/01/29,179.5,179.5,179.5,179.5
2007/01/30,182.5,182.5,182.5,182.5
2007/01/31,186.3,186.3,185.8,185.8
2007/02/01,183.9,183.9,182.9,182.9
2007/02/02,183,183,182.9,182.9
2007/02/05,184,184,183.9,184
2007/02/06,183.7,183.8,183.1,183.8
2007/02/07,184,184,182,182
2007/02/08,179.6,179.6,179,179
2007/02/09,176.1,176.1,176,176
2007/02/13,173.5,177.3,173.2,177.3
2007/02/14,177.3,178.1,177.3,178.1
2007/02/15,178.1,178.1,177.9,177.9
2007/02/16,178.2,179.4,178.2,178.9
2007/02/19,178.9,178.9,178.7,178.7
2007/02/20,178.4,178.4,178,178
2007/02/21,178,178,178,178
2007/02/22,178,178.2,178,178.1
2007/02/23,177.9,177.9,177.7,177.7
2007/02/26,177.8,177.8,177.5,177.5
2007/02/27,177.5,177.5,177.2,177.2
2007/02/28,177.2,177.2,177.2,177.2
2007/03/01,177.2,177.2,177.2,177.2
2007/03/02,177.2,177.2,177.2,177.2
2007/03/05,177.5,177.5,177.4,177.5
2007/03/06,177.4,177.5,177.4,177.5
2007/03/07,177.5,177.6,177.5,177.6
2007/03/08,177.9,178.1,177.9,178.1
2007/03/09,178.1,178.3,178.1,178.3
2007/03/12,178.3,178.7,178.3,178.7
2007/03/13,178.7,178.7,178.4,178.4
2007/03/14,178.4,178.4,178.4,178.4
2007/03/15,178,178,174.9,174.9
2007/03/16,175.7,175.7,175.7,175.7
2007/03/19,178.5,178.5,178.1,178.1
2007/03/20,178.1,178.6,178.1,178.6
2007/03/22,179.5,180.1,179.5,180.1
2007/03/23,180.1,180.1,179.4,179.4
2007/03/26,179.4,179.4,178.9,179
2007/03/27,179.1,179.3,179.1,179.3
2007/03/28,179.3,179.5,179.3,179.5
2007/03/29,179.6,179.6,179.6,179.6
2007/03/30,179.6,179.6,179.6,179.6
