2006/06/28,69200,69800,69130,69800
2006/06/29,70140,70140,69350,69690
2006/06/30,70260,70260,69680,69680
2006/07/03,69950,70320,69950,70200
2006/07/04,69970,69970,69660,69880
2006/07/05,69900,69900,69110,69110
2006/07/06,70410,70410,70150,70150
2006/07/07,70110,70600,69950,70600
2006/07/10,69300,69300,69300,69300
2006/07/11,68430,68920,68430,68920
2006/07/12,69400,69550,69400,69480
2006/07/13,70780,70780,70030,70730
2006/07/14,72030,72030,72030,72030
2006/07/18,71590,72700,71590,72700
2006/07/19,71400,71640,71400,71470
2006/07/20,71180,71870,71180,71310
2006/07/21,70750,70750,70010,70240
2006/07/24,69800,70360,69800,70100
2006/07/25,71000,71400,71000,71160
2006/07/26,70100,70360,70000,70000
2006/07/27,70140,70340,69770,70040
2006/07/28,70450,71100,70450,70480
2006/07/31,69180,69180,69180,69180
2006/08/01,69590,69590,69320,69320
2006/08/02,70350,70620,70350,70620
2006/08/03,71210,71210,70700,70880
2006/08/04,70800,70800,70430,70500
2006/08/07,69850,71140,69500,70710
2006/08/08,71060,71060,70610,70610
2006/08/09,70600,70970,70600,70780
2006/08/10,70660,70810,70660,70810
2006/08/11,69510,70290,69510,70290
2006/08/14,69460,69860,69390,69390
2006/08/15,69380,69860,68990,68990
2006/08/16,69060,69090,68490,68490
2006/08/17,67520,67520,67190,67190
2006/08/18,66760,67510,66760,67180
2006/08/21,67660,67880,67650,67710
2006/08/22,68610,68610,67190,67190
2006/08/23,67700,68000,67650,68000
2006/08/24,67290,68070,67290,67850
2006/08/25,68430,68660,67840,68660
2006/08/28,68150,68150,67830,67900
2006/08/29,66610,67260,66600,67260
2006/08/30,66990,66990,66300,66380
2006/08/31,66880,67010,66880,67010
2006/09/01,67190,67750,67190,67750
2006/09/04,67020,67410,66250,66250
2006/09/05,65850,66000,65700,65710
2006/09/06,66090,66400,65500,66110
2006/09/07,65800,66360,65510,66360
2006/09/08,65820,65820,64860,64860
2006/09/11,64630,64630,62890,63380
2006/09/12,63330,63740,63330,63600
2006/09/13,62100,62100,62100,62100
2006/09/14,62140,62140,61400,61400
2006/09/15,60500,60500,59900,59900
2006/09/19,60650,60690,60290,60290
2006/09/20,58790,58790,58790,58790
2006/09/21,57250,57600,57170,57170
2006/09/22,57700,57700,57150,57330
2006/09/25,56000,56000,55830,55830
2006/09/26,56720,56740,56150,56150
2006/09/27,56580,56610,56000,56000
2006/09/28,57400,57500,57220,57500
2006/09/29,57540,57910,57330,57910
2006/10/02,58580,59210,58580,59210
2006/10/03,57650,57750,57260,57260
2006/10/04,55440,55440,55310,55310
2006/10/05,56100,56100,55780,55900
2006/10/06,56150,56830,56150,56830
2006/10/10,57390,58130,57390,58130
2006/10/11,57350,57350,56850,56850
2006/10/12,56360,57300,56350,57300
2006/10/13,57330,57330,56710,56790
2006/10/16,58050,58090,57890,57910
2006/10/17,58920,58970,58170,58170
2006/10/18,57760,58250,57760,58250
2006/10/19,57250,57470,57170,57170
2006/10/20,58300,58300,57800,57890
2006/10/23,56600,57030,56590,57030
2006/10/24,56940,57200,56830,56850
2006/10/25,57540,58150,57540,58110
2006/10/26,59400,59400,58930,59050
2006/10/27,58680,58900,58540,58790
2006/10/30,58900,59040,58430,58430
2006/10/31,57130,57190,57130,57130
2006/11/01,57420,57670,56830,56830
2006/11/02,57070,57300,56660,56660
2006/11/06,57200,57200,56500,56500
2006/11/07,57530,57720,57430,57590
2006/11/08,57530,57780,57520,57730
2006/11/09,58400,59030,58400,59030
2006/11/10,59710,60060,59650,60060
2006/11/13,59200,59910,59200,59910
2006/11/14,59650,59710,59510,59550
2006/11/15,60000,60000,59510,59740
2006/11/16,60050,60280,59540,59540
2006/11/17,58240,58900,58240,58800
2006/11/20,59150,59150,58860,58890
2006/11/21,59290,59290,58690,58690
2006/11/22,59100,59400,58890,59400
2006/11/24,59860,59980,59860,59980
2006/11/27,60140,60700,60000,60200
2006/11/28,60200,60220,60060,60220
2006/11/29,60700,60700,60000,60000
2006/11/30,60550,61190,60550,61190
2006/12/01,61200,61200,60980,61170
2006/12/04,61400,61730,61400,61680
2006/12/05,61530,61530,61270,61320
2006/12/06,61210,61210,61180,61200
2006/12/07,61230,61380,61230,61300
2006/12/08,61530,61530,61310,61320
2006/12/11,61300,61300,60520,60540
2006/12/12,60300,60460,60290,60460
2006/12/13,60160,60160,59810,59810
2006/12/14,59620,59650,59620,59650
2006/12/15,59650,59650,59020,59100
2006/12/18,58800,58800,57700,57960
2006/12/19,57620,57780,57500,57780
2006/12/20,57790,57790,57150,57200
2006/12/21,57270,57600,57270,57500
2006/12/22,57370,58000,57370,57990
2006/12/25,57500,57700,57500,57680
2006/12/26,57370,57500,57370,57500
