2006/11/24,3263,3268,3263,3268
2006/11/27,3358,3358,3358,3358
2006/11/28,3430,3448,3430,3445
2006/11/29,3405,3405,3397,3400
2006/11/30,3380,3411,3380,3411
2006/12/01,3470,3471,3470,3471
2006/12/04,3458,3471,3458,3471
2006/12/05,3523,3524,3513,3524
2006/12/06,3514,3539,3514,3521
2006/12/07,3521,3521,3462,3468
2006/12/08,3500,3500,3500,3500
2006/12/11,3511,3548,3511,3541
2006/12/12,3507,3512,3501,3501
2006/12/13,3442,3453,3442,3453
2006/12/14,3454,3479,3454,3479
2006/12/15,3538,3539,3538,3539
2006/12/18,3528,3528,3514,3514
2006/12/19,3509,3518,3503,3518
2006/12/20,3513,3518,3513,3518
2006/12/21,3482,3482,3465,3465
2006/12/22,3405,3428,3405,3428
2006/12/25,3487,3488,3487,3488
2006/12/26,3500,3500,3499,3499
2006/12/27,3500,3538,3500,3536
2006/12/28,3568,3595,3568,3575
2006/12/29,3575,3575,3564,3564
2007/01/04,3504,3504,3504,3504
2007/01/05,3549,3549,3545,3545
2007/01/09,3485,3520,3485,3491
2007/01/10,3402,3416,3402,3404
2007/01/11,3493,3493,3489,3489
2007/01/12,3520,3530,3511,3511
2007/01/15,3491,3530,3490,3529
2007/01/16,3529,3579,3529,3579
2007/01/17,3586,3598,3586,3598
2007/01/18,3658,3658,3658,3658
2007/01/19,3700,3748,3700,3748
2007/01/22,3827,3828,3800,3800
2007/01/23,3880,3890,3880,3890
2007/01/24,3980,3980,3980,3980
2007/01/25,4034,4070,4034,4070
2007/01/26,4160,4160,4160,4160
2007/01/29,4250,4250,4210,4250
2007/01/30,4249,4249,4160,4160
2007/01/31,4070,4099,4070,4071
2007/02/01,4155,4161,4048,4048
2007/02/02,4048,4049,4048,4049
2007/02/05,4109,4109,4051,4052
2007/02/06,4020,4020,3992,3992
2007/02/07,3995,3995,3995,3995
2007/02/08,3995,3995,3981,3981
2007/02/09,3982,4000,3981,3981
2007/02/13,3981,3981,3959,3959
2007/02/14,4018,4019,4018,4019
2007/02/15,4109,4109,4109,4109
2007/02/16,4199,4199,4199,4199
2007/02/19,4247,4247,4219,4230
2007/02/20,4250,4299,4250,4259
2007/02/21,4348,4349,4347,4349
2007/02/22,4349,4438,4349,4438
2007/02/23,4410,4527,4410,4500
2007/02/26,4590,4590,4590,4590
2007/02/27,4679,4680,4679,4680
2007/02/28,4590,4590,4590,4590
2007/03/01,4555,4599,4539,4539
2007/03/02,4549,4556,4549,4555
2007/03/05,4486,4486,4465,4465
2007/03/06,4375,4375,4375,4375
2007/03/07,4379,4389,4379,4389
2007/03/08,4432,4449,4432,4449
2007/03/09,4539,4539,4539,4539
2007/03/12,4629,4629,4629,4629
2007/03/13,4719,4719,4719,4719
2007/03/14,4809,4809,4650,4650
2007/03/15,4740,4740,4740,4740
2007/03/16,4830,4830,4830,4830
2007/03/19,4920,4920,4920,4920
2007/03/20,5009,5010,5009,5010
2007/03/22,4921,4921,4920,4920
2007/03/23,5010,5010,5010,5010
2007/03/26,5010,5010,4920,4920
2007/03/27,4920,4920,4833,4879
2007/03/28,4879,4884,4861,4884
2007/03/29,4884,4943,4884,4918
2007/03/30,4918,4921,4918,4921
2007/04/02,4981,4981,4981,4981
2007/04/03,5071,5071,5071,5071
2007/04/04,5161,5161,5161,5161
2007/04/05,5251,5251,5251,5251
2007/04/06,5341,5341,5341,5341
2007/04/09,5431,5431,5431,5431
2007/04/10,5521,5521,5521,5521
2007/04/11,5611,5611,5611,5611
2007/04/12,5646,5695,5600,5600
2007/04/13,5510,5510,5510,5510
2007/04/16,5421,5599,5421,5599
2007/04/17,5520,5590,5511,5511
2007/04/18,5600,5601,5600,5601
2007/04/19,5515,5569,5515,5569
2007/04/20,5570,5570,5567,5567
2007/04/23,5645,5657,5645,5657
2007/04/24,5747,5747,5747,5747
2007/04/25,5700,5700,5657,5657
2007/04/26,5568,5578,5568,5572
2007/04/27,5550,5550,5507,5520
2007/05/01,5589,5610,5589,5610
2007/05/02,5699,5700,5699,5700
2007/05/07,5790,5790,5790,5790
2007/05/08,5880,5880,5880,5880
2007/05/09,5970,5970,5970,5970
2007/05/10,5970,5970,5890,5890
2007/05/11,5970,5980,5930,5930
2007/05/14,6019,6020,6019,6020
2007/05/15,5930,5930,5930,5930
2007/05/16,6020,6020,6020,6020
2007/05/17,6050,6050,5931,5931
2007/05/18,5842,5842,5841,5841
2007/05/21,5931,5931,5931,5931
2007/05/22,5962,5964,5856,5962
2007/05/23,5872,5872,5872,5872
2007/05/24,5782,5782,5782,5782
2007/05/25,5692,5692,5692,5692
2007/05/28,5624,5782,5624,5782
2007/05/29,5783,5869,5783,5820
2007/05/30,5910,5910,5910,5910
2007/05/31,5837,5999,5830,5999
2007/06/01,5978,5978,5910,5924
2007/06/04,6014,6014,5935,5946
2007/06/05,6005,6005,5928,5928
2007/06/06,5869,5869,5868,5868
2007/06/07,5778,5778,5778,5778
2007/06/08,5688,5688,5688,5688
2007/06/11,5598,5598,5598,5598
2007/06/12,5508,5508,5508,5508
2007/06/13,5418,5418,5418,5418
2007/06/14,5328,5328,5328,5328
2007/06/15,5238,5238,5238,5238
2007/06/18,5149,5282,5149,5250
2007/06/19,5160,5160,5160,5160
2007/06/20,5070,5070,5070,5070
2007/06/21,4980,4980,4980,4980
2007/06/22,4890,4890,4890,4890
2007/06/25,4801,4801,4800,4800
2007/06/26,4711,4851,4711,4820
2007/06/27,4730,4730,4730,4730
2007/06/28,4655,4691,4655,4691
2007/06/29,4691,4691,4620,4620
2007/07/02,4531,4531,4530,4530
2007/07/03,4500,4500,4498,4498
2007/07/04,4549,4549,4507,4507
2007/07/05,4507,4507,4497,4497
2007/07/06,4497,4557,4497,4557
2007/07/09,4516,4516,4508,4508
2007/07/10,4448,4448,4448,4448
2007/07/11,4358,4358,4358,4358
2007/07/12,4268,4268,4268,4268
2007/07/13,4178,4178,4178,4178
2007/07/17,4088,4088,4088,4088
2007/07/18,3998,3998,3998,3998
2007/07/19,3973,4088,3973,4088
2007/07/20,4178,4178,4178,4178
2007/07/23,4268,4268,4268,4268
2007/07/24,4179,4179,4178,4178
2007/07/25,4178,4178,4088,4088
2007/07/26,3998,3998,3998,3998
2007/07/27,3933,3933,3908,3908
2007/07/30,3819,3819,3818,3818
2007/07/31,3729,3781,3729,3781
2007/08/01,3787,3841,3787,3841
2007/08/02,3778,3778,3778,3778
2007/08/03,3739,3739,3690,3690
2007/08/06,3618,3618,3600,3600
2007/08/07,3600,3600,3590,3590
2007/08/08,3590,3590,3590,3590
2007/08/09,3531,3531,3531,3531
2007/08/10,3471,3471,3471,3471
2007/08/13,3381,3381,3381,3381
2007/08/14,3381,3391,3381,3390
2007/08/15,3390,3390,3330,3330
2007/08/16,3240,3242,3240,3240
2007/08/17,3150,3150,3150,3150
2007/08/20,3150,3150,3061,3061
2007/08/21,3060,3061,2971,2971
2007/08/22,3052,3061,3052,3061
2007/08/23,3151,3151,3151,3151
2007/08/24,3241,3241,3241,3241
2007/08/27,3331,3331,3279,3279
2007/08/28,3279,3279,3220,3220
2007/08/29,3160,3160,3160,3160
2007/08/30,3171,3220,3171,3220
2007/08/31,3310,3310,3310,3310
2007/09/03,3430,3430,3430,3430
2007/09/04,3550,3550,3550,3550
2007/09/05,3463,3463,3430,3430
2007/09/06,3430,3430,3310,3310
2007/09/07,3310,3430,3310,3430
2007/09/10,3430,3430,3409,3409
2007/09/11,3409,3409,3369,3369
2007/09/12,3400,3448,3399,3399
2007/09/13,3399,3399,3350,3350
2007/09/14,3350,3430,3270,3430
2007/09/18,3430,3430,3430,3430
2007/09/19,3481,3550,3481,3550
2007/09/20,3670,3670,3670,3670
2007/09/21,3670,3670,3670,3670
2007/09/25,3670,3670,3670,3670
2007/09/26,3670,3670,3670,3670
2007/09/27,3670,3670,3670,3670
2007/09/28,3670,3670,3670,3670
2007/10/01,3670,3670,3670,3670
2007/10/02,3670,3731,3670,3731
2007/10/03,3731,3731,3731,3731
2007/10/04,3800,3801,3800,3801
2007/10/05,3801,3801,3790,3790
2007/10/09,3790,3790,3790,3790
2007/10/10,3790,3790,3790,3790
2007/10/11,3790,3790,3790,3790
2007/10/12,3790,3790,3790,3790
2007/10/15,3790,3790,3790,3790
2007/10/16,3790,3790,3790,3790
2007/10/17,3790,3790,3790,3790
2007/10/18,3790,3790,3790,3790
2007/10/19,3790,3790,3790,3790
2007/10/22,3790,3790,3790,3790
2007/10/23,3790,3790,3790,3790
2007/10/24,3790,3790,3790,3790
2007/10/25,3704,3704,3704,3704
2007/10/26,3704,3704,3704,3704
2007/10/29,3704,3704,3704,3704
2007/10/30,3704,3704,3704,3704
2007/10/31,3704,3704,3704,3704
2007/11/01,3704,3704,3704,3704
2007/11/02,3704,3704,3704,3704
2007/11/05,3704,3704,3704,3704
2007/11/06,3704,3704,3704,3704
2007/11/07,3704,3704,3704,3704
2007/11/08,3704,3704,3704,3704
2007/11/09,3704,3704,3704,3704
2007/11/12,3704,3704,3704,3704
2007/11/13,3704,3704,3704,3704
2007/11/14,3704,3704,3704,3704
2007/11/15,3704,3704,3704,3704
2007/11/16,3620,3620,3620,3620
2007/11/19,3620,3620,3620,3620
2007/11/20,3620,3620,3620,3620
2007/11/21,3620,3620,3254,3254
2007/11/22,3009,3009,3009,3009
