2006/07/27,165.3,165.3,165.3,165.3
2006/07/28,160.4,165.9,160.4,165.9
2006/07/31,165.9,165.9,165.9,165.9
2006/08/01,165.9,165.9,165.9,165.9
2006/08/02,165.8,165.8,165.8,165.8
2006/08/03,165.6,165.6,165.6,165.6
2006/08/04,165.4,165.4,165.4,165.4
2006/08/07,164.9,164.9,164.9,164.9
2006/08/08,163.9,163.9,163.9,163.9
2006/08/09,159,159,159,159
2006/08/10,159,159,159,159
2006/08/11,159,159,159,159
2006/08/14,159,159,159,159
2006/08/15,159,159,159,159
2006/08/16,159,159,159,159
2006/08/17,159,159,159,159
2006/08/18,159,159,159,159
2006/08/21,159,159,159,159
2006/08/22,159,159,159,159
2006/08/23,159,159,159,159
2006/08/24,159,159,159,159
2006/08/25,159,159,159,159
2006/08/28,159,159,157.7,157.7
2006/08/29,152.8,152.8,152.8,152.8
2006/08/30,147.9,147.9,147.9,147.9
2006/08/31,147.9,147.9,147.9,147.9
2006/09/01,147.9,147.9,147.9,147.9
2006/09/04,147.9,147.9,147.9,147.9
2006/09/05,147.9,147.9,147.9,147.9
2006/09/06,147.9,147.9,147.9,147.9
2006/09/07,147.9,147.9,147.9,147.9
2006/09/08,147.9,147.9,147.9,147.9
2006/09/11,147.9,147.9,147.9,147.9
2006/09/12,147.9,147.9,147.9,147.9
2006/09/13,147.9,147.9,147.9,147.9
2006/09/14,147.9,147.9,147.9,147.9
2006/09/15,147.9,147.9,147.9,147.9
2006/09/19,147.9,147.9,147.9,147.9
2006/09/20,147.9,147.9,147.9,147.9
2006/09/21,147.9,147.9,147.9,147.9
2006/09/22,147.9,147.9,147.9,147.9
2006/09/25,147.9,147.9,147.9,147.9
2006/09/26,147.9,147.9,147.9,147.9
2006/09/27,147.9,147.9,147.9,147.9
2006/09/28,147.9,147.9,147.9,147.9
2006/09/29,147.9,147.9,147.9,147.9
2006/10/02,147.9,147.9,147.9,147.9
2006/10/03,147.9,147.9,147.9,147.9
2006/10/04,147.9,147.9,147.9,147.9
2006/10/05,147.9,147.9,147.9,147.9
2006/10/06,147.9,147.9,147.9,147.9
2006/10/10,147.9,147.9,147.9,147.9
2006/10/11,147.9,147.9,147.9,147.9
2006/10/12,147.9,147.9,147.9,147.9
2006/10/13,147.9,147.9,147.9,147.9
2006/10/16,147.9,147.9,147.9,147.9
2006/10/17,147.9,147.9,147.9,147.9
2006/10/18,147.9,147.9,147.9,147.9
2006/10/19,147.9,147.9,147.9,147.9
2006/10/20,147.9,147.9,147.9,147.9
2006/10/23,147.9,147.9,147.9,147.9
2006/10/24,147.9,147.9,147.9,147.9
2006/10/25,147.9,147.9,147.9,147.9
2006/10/26,147.9,147.9,147.9,147.9
2006/10/27,147.9,147.9,147.9,147.9
2006/10/30,147.9,147.9,147.9,147.9
2006/10/31,147.9,147.9,147.9,147.9
2006/11/01,147.9,147.9,147.9,147.9
2006/11/02,147.9,147.9,147.9,147.9
2006/11/06,147.9,147.9,147.9,147.9
2006/11/07,147.9,147.9,147.9,147.9
2006/11/08,147.9,147.9,147.9,147.9
2006/11/09,147.9,147.9,147.9,147.9
2006/11/10,147.9,147.9,147.9,147.9
2006/11/13,147.9,147.9,147.9,147.9
2006/11/14,147.9,147.9,147.9,147.9
2006/11/15,147.9,148.4,147.9,148.4
2006/11/16,148.4,148.4,148.4,148.4
2006/11/17,148.6,148.6,148.6,148.6
2006/11/20,148.6,148.6,148.6,148.6
2006/11/21,148.6,148.6,148.6,148.6
2006/11/22,148.6,148.6,148.6,148.6
2006/11/24,148.6,148.6,148.6,148.6
2006/11/27,148.6,148.6,148.6,148.6
2006/11/28,148.6,148.6,148.6,148.6
2006/11/29,148.6,148.6,148.6,148.6
2006/11/30,148.6,148.6,148.6,148.6
2006/12/01,148.6,148.6,148.6,148.6
2006/12/04,148.6,148.6,148.6,148.6
2006/12/05,148.6,148.6,148.6,148.6
2006/12/06,148.6,148.6,148.6,148.6
2006/12/07,148.6,148.6,148.6,148.6
2006/12/08,148.6,148.6,148.6,148.6
2006/12/11,148.6,148.6,148.6,148.6
2006/12/12,148.6,148.6,148.6,148.6
2006/12/13,148.6,148.6,148.6,148.6
2006/12/14,148.6,148.6,148.6,148.6
2006/12/15,148.6,148.6,148.6,148.6
2006/12/18,148.6,148.6,148.6,148.6
2006/12/19,144.7,144.7,144.7,144.7
2006/12/20,144.7,144.7,144.7,144.7
2006/12/21,144.7,144.7,144.7,144.7
2006/12/22,144.7,144.7,144.7,144.7
2006/12/25,144.7,144.7,144.7,144.7
2006/12/26,144.7,144.7,144.7,144.7
2006/12/27,144.7,144.7,144.7,144.7
2006/12/28,144.7,144.7,144.7,144.7
2006/12/29,144.7,144.7,144.7,144.7
2007/01/04,144.7,144.7,144.7,144.7
2007/01/05,144.7,144.7,144.7,144.7
2007/01/09,144.7,144.7,144.7,144.7
2007/01/10,144.7,144.7,144.7,144.7
2007/01/11,144.7,144.7,144.7,144.7
2007/01/12,144.7,144.7,144.7,144.7
2007/01/15,144.7,144.7,144.7,144.7
2007/01/16,144.7,144.7,144.7,144.7
2007/01/17,144.7,144.7,144.7,144.7
2007/01/18,144.7,144.7,144.7,144.7
2007/01/19,144.7,144.7,144.7,144.7
2007/01/22,144.7,144.7,144.7,144.7
2007/01/23,144.7,144.7,144.7,144.7
2007/01/24,144.7,144.7,144.7,144.7
2007/01/25,144.7,144.7,144.7,144.7
2007/01/26,134,134,134,134
