2006/09/27,55900,56050,55820,55900
2006/09/28,57300,57400,57160,57300
2006/09/29,56840,57290,56760,57290
2006/10/02,57500,58590,57500,58590
2006/10/03,56670,56700,56640,56640
2006/10/04,54690,54690,54690,54690
2006/10/05,55100,55180,54970,54970
2006/10/06,55560,55970,55310,55970
2006/10/10,56500,57270,56500,57270
2006/10/11,56040,56040,55600,55600
2006/10/12,55050,56540,55050,56540
2006/10/13,57060,57060,56040,56500
2006/10/16,57800,57800,57570,57800
2006/10/17,58500,58580,58300,58350
2006/10/18,57550,58580,57550,58580
2006/10/19,57730,57730,57280,57600
2006/10/20,58900,58900,58600,58680
2006/10/23,57380,57480,57380,57480
2006/10/24,57280,57590,57280,57420
2006/10/25,57950,58720,57950,58720
2006/10/26,60430,60440,60100,60440
2006/10/27,59990,60510,59990,60440
2006/10/30,60490,60490,60170,60170
2006/10/31,58870,58870,58870,58870
2006/11/01,58580,59000,57880,57880
2006/11/02,58540,58540,57710,57710
2006/11/06,58360,58360,57440,57440
2006/11/07,58340,58630,58300,58630
2006/11/08,58330,58530,57770,57880
2006/11/09,58670,59180,58670,59180
2006/11/10,60300,60860,60300,60700
2006/11/13,59700,60490,59700,60490
2006/11/14,59990,60000,59800,59880
2006/11/15,60050,60050,59300,59500
2006/11/16,59800,59800,59170,59300
2006/11/17,58000,58000,58000,58000
2006/11/20,57650,57650,56650,56650
2006/11/21,57410,57410,57100,57100
2006/11/22,58070,58400,57330,57330
2006/11/24,56790,56940,56620,56820
2006/11/27,57060,58120,57000,58120
2006/11/28,58500,58510,57550,57550
2006/11/29,58540,58540,58130,58250
2006/11/30,59550,59550,59550,59550
2006/12/01,60170,60170,59450,59890
2006/12/04,60230,60810,60150,60150
2006/12/05,59600,60070,59600,60070
2006/12/06,59710,59900,59670,59880
2006/12/07,59630,59950,59510,59950
2006/12/08,60370,60370,59770,59940
2006/12/11,59800,59800,58640,58640
2006/12/12,58310,59130,58310,59130
2006/12/13,58730,58950,58350,58950
2006/12/14,59090,59610,59090,59610
2006/12/15,60400,60700,60400,60580
2006/12/18,60730,60730,59740,60040
2006/12/19,59460,59610,59420,59600
2006/12/20,59780,59780,59270,59580
2006/12/21,59580,59650,59360,59360
2006/12/22,58960,59550,58960,59550
2006/12/25,59430,59460,59400,59400
2006/12/26,59470,60410,59450,60410
2006/12/27,59110,59440,59110,59110
2006/12/28,58630,58630,58200,58220
2006/12/29,57950,57950,56920,56920
2007/01/04,54970,55190,54970,55190
2007/01/05,53240,54250,53240,54200
2007/01/09,54250,55010,54250,55010
2007/01/10,54870,55180,54870,55180
2007/01/11,53880,54000,53880,53880
2007/01/12,52810,53550,52810,53540
2007/01/15,53870,53870,53540,53750
2007/01/16,53670,53840,53000,53000
2007/01/17,51740,52320,51700,52160
2007/01/18,52620,52620,51850,51850
2007/01/19,50880,51310,50840,51310
2007/01/22,52240,52610,52240,52610
2007/01/23,52200,52200,51570,51570
2007/01/24,52870,52870,52770,52770
2007/01/25,52750,52850,52750,52820
2007/01/26,52620,53350,52620,52940
2007/01/29,53550,54230,53550,54100
2007/01/30,53100,53330,53100,53200
2007/01/31,54500,54500,54340,54380
2007/02/01,54820,55230,54820,55230
2007/02/02,55100,55540,55100,55100
2007/02/05,55800,55900,55800,55840
2007/02/06,55630,56010,55630,56010
2007/02/07,56010,56010,55410,55500
2007/02/08,54600,55020,54570,55020
2007/02/09,56110,56320,56090,56320
2007/02/13,55450,55450,54950,54950
2007/02/14,55490,55490,55080,55080
2007/02/15,54600,54600,53780,53790
2007/02/16,53620,54360,53390,54300
2007/02/19,54800,55350,54540,54540
2007/02/20,54540,54540,54000,54090
2007/02/21,53710,53730,52900,52900
2007/02/22,53950,53950,53420,53670
2007/02/23,54100,54160,54030,54050
2007/02/26,54190,54810,54190,54760
2007/02/27,54840,54840,54290,54290
2007/02/28,53280,53920,53280,53830
2007/03/01,54300,54450,54300,54330
2007/03/02,54400,54550,54190,54400
2007/03/05,54400,54400,53210,53210
2007/03/06,52900,53770,52900,53770
2007/03/07,54590,54790,54570,54570
2007/03/08,54770,55010,54770,54920
2007/03/09,54920,54920,54410,54630
2007/03/12,54500,54500,54020,54030
2007/03/13,53720,54200,53720,54050
2007/03/14,53730,53740,53710,53720
2007/03/15,53830,53900,53830,53900
2007/03/16,53710,53720,53700,53720
2007/03/19,53780,54100,53780,54100
2007/03/20,54030,55030,54030,54200
2007/03/22,54200,54600,54200,54300
2007/03/23,53690,54520,53690,54210
2007/03/26,54210,54450,53940,53940
2007/03/27,53710,54800,53710,54800
