2006/11/13,2424,2435,2424,2435
2006/11/14,2444,2446,2444,2446
2006/11/15,2439,2453,2432,2445
2006/11/16,2446,2447,2432,2432
2006/11/17,2342,2401,2342,2401
2006/11/20,2439,2439,2370,2370
2006/11/21,2371,2376,2371,2376
2006/11/22,2324,2344,2324,2341
2006/11/24,2326,2326,2280,2280
2006/11/27,2304,2305,2304,2305
2006/11/28,2288,2308,2288,2288
2006/11/29,2312,2337,2312,2337
2006/11/30,2337,2337,2320,2320
2006/12/01,2333,2333,2311,2311
2006/12/04,2256,2266,2256,2266
2006/12/05,2243,2256,2243,2256
2006/12/06,2261,2279,2261,2278
2006/12/07,2278,2289,2278,2289
2006/12/08,2290,2305,2283,2305
2006/12/11,2299,2299,2299,2299
2006/12/12,2307,2307,2291,2291
2006/12/13,2292,2332,2292,2331
2006/12/14,2350,2350,2349,2349
2006/12/15,2348,2361,2348,2361
2006/12/18,2372,2379,2372,2378
2006/12/19,2383,2411,2383,2411
2006/12/20,2395,2396,2395,2396
2006/12/21,2396,2421,2396,2420
2006/12/22,2420,2466,2420,2433
2006/12/25,2433,2433,2433,2433
2006/12/26,2409,2409,2409,2409
2006/12/27,2409,2490,2409,2410
2006/12/28,2421,2421,2421,2421
2006/12/29,2421,2449,2421,2449
2007/01/04,2502,2502,2502,2502
2007/01/05,2502,2502,2443,2443
2007/01/09,2447,2494,2423,2423
2007/01/10,2401,2454,2401,2453
2007/01/11,2463,2490,2463,2490
2007/01/12,2390,2512,2390,2512
2007/01/15,2512,2512,2512,2512
2007/01/16,2512,2520,2512,2520
2007/01/17,2512,2512,2512,2512
2007/01/18,2512,2512,2412,2437
2007/01/19,2338,2455,2338,2455
2007/01/22,2432,2432,2432,2432
2007/01/23,2477,2477,2461,2461
2007/01/24,2461,2461,2461,2461
2007/01/25,2520,2520,2520,2520
2007/01/26,2520,2520,2482,2482
2007/01/29,2506,2506,2465,2465
2007/01/30,2522,2522,2519,2519
2007/01/31,2519,2520,2519,2520
2007/02/01,2519,2519,2518,2518
2007/02/02,2518,2518,2464,2464
2007/02/05,2467,2508,2440,2440
2007/02/06,2440,2495,2440,2465
2007/02/07,2465,2476,2465,2476
2007/02/08,2475,2475,2460,2460
2007/02/09,2449,2460,2449,2460
2007/02/13,2460,2460,2434,2434
2007/02/14,2434,2434,2434,2434
2007/02/15,2434,2434,2434,2434
2007/02/16,2434,2434,2434,2434
2007/02/19,2434,2434,2434,2434
2007/02/20,2434,2434,2434,2434
2007/02/21,2434,2434,2434,2434
2007/02/22,2434,2450,2434,2449
2007/02/23,2446,2446,2434,2434
2007/02/26,2436,2475,2436,2456
2007/02/27,2471,2473,2471,2473
2007/02/28,2473,2473,2473,2473
2007/03/01,2473,2473,2429,2429
2007/03/02,2419,2479,2419,2479
2007/03/05,2510,2510,2510,2510
2007/03/06,2510,2510,2510,2510
2007/03/07,2429,2538,2429,2538
2007/03/08,2532,2532,2502,2502
2007/03/09,2502,2502,2502,2502
2007/03/12,2499,2499,2498,2498
2007/03/13,2497,2497,2495,2495
2007/03/14,2495,2495,2495,2495
2007/03/15,2495,2495,2495,2495
2007/03/16,2495,2495,2495,2495
2007/03/19,2459,2459,2459,2459
2007/03/20,2459,2459,2409,2409
2007/03/22,2398,2401,2398,2401
2007/03/23,2401,2401,2401,2401
2007/03/26,2401,2402,2401,2402
2007/03/27,2402,2402,2402,2402
2007/03/28,2362,2362,2362,2362
2007/03/29,2462,2462,2462,2462
2007/03/30,2462,2462,2426,2426
2007/04/02,2426,2426,2426,2426
2007/04/03,2426,2426,2426,2426
2007/04/04,2426,2426,2426,2426
2007/04/05,2425,2425,2419,2419
2007/04/06,2419,2419,2419,2419
2007/04/09,2419,2419,2419,2419
2007/04/10,2419,2419,2419,2419
2007/04/11,2419,2419,2419,2419
2007/04/12,2419,2419,2419,2419
2007/04/13,2419,2419,2419,2419
2007/04/16,2419,2419,2419,2419
2007/04/17,2419,2419,2379,2379
2007/04/18,2379,2379,2379,2379
2007/04/19,2229,2229,2229,2229
2007/04/20,2229,2229,2229,2229
2007/04/23,2229,2229,2229,2229
2007/04/24,2129,2129,2129,2129
2007/04/25,2029,2029,2029,2029
2007/04/26,1879,1879,1879,1879
2007/04/27,1879,1879,1879,1879
2007/05/01,1879,1879,1879,1879
2007/05/02,1780,1780,1780,1780
2007/05/07,1780,1780,1780,1780
2007/05/08,1780,1780,1780,1780
2007/05/09,1780,1780,1780,1780
2007/05/10,1780,1780,1650,1650
