2006/11/13,144.1,147,144.1,147
2006/11/14,144,144,143.1,143.1
2006/11/15,147.1,147.4,142.9,142.9
2006/11/16,142.7,143.5,142.6,142.7
2006/11/17,141.3,143.3,141.3,143.3
2006/11/20,142.8,145.4,142.8,145.4
2006/11/21,144.3,144.6,142,142
2006/11/22,144.6,145.6,144.3,144.4
2006/11/24,140.4,144,140.4,144
2006/11/27,144.4,147.8,144.4,147.8
2006/11/28,148.6,148.6,148.4,148.5
2006/11/29,148.5,148.5,147.6,147.6
2006/11/30,147.6,149.2,147.6,149.2
2006/12/01,149.7,149.7,147.3,147.3
2006/12/04,147.8,147.8,145.4,146.4
2006/12/05,146.4,146.4,143,143
2006/12/06,144.1,144.1,142.7,142.7
2006/12/07,140.1,140.1,139.2,139.2
2006/12/08,141,141,141,141
2006/12/11,141,142.9,140.9,142.9
2006/12/12,143.6,145.4,143.6,145.4
2006/12/13,145.4,145.4,144.3,144.5
2006/12/14,144.5,145.6,144.5,144.6
2006/12/15,145,146,145,145.3
2006/12/18,145.3,145.3,144.4,144.4
2006/12/19,144.5,145.4,144.2,145.4
2006/12/20,147.4,148.1,147.2,148.1
2006/12/21,148.9,149.5,148.9,149.2
2006/12/22,149,149.4,149,149.4
2006/12/25,151.4,152.7,151.4,152.7
2006/12/26,152.7,154,152.7,154
2006/12/27,154.8,154.8,153.4,153.4
2006/12/28,152.2,154,152.2,154
2006/12/29,154,154,153.9,153.9
2007/01/04,151.4,151.4,150.3,150.3
2007/01/05,147.4,148.1,147.4,148.1
2007/01/09,148.1,148.1,146.4,146.4
2007/01/10,146.8,148.3,146.8,148.3
2007/01/11,148.9,151.9,148.9,151.9
2007/01/12,155.2,155.2,154.9,155
2007/01/15,160,160,160,160
2007/01/16,167.5,167.5,166,166
2007/01/17,167.3,167.3,166.1,166.9
2007/01/18,165.8,169.8,165.8,169.5
2007/01/19,168.7,168.7,164,164
2007/01/22,162.7,164,162,164
2007/01/23,164.6,168,164.6,168
2007/01/24,168.5,168.5,167,167
2007/01/25,167,167,165.7,166.5
2007/01/26,167.5,167.5,166.6,166.6
2007/01/29,166.6,167.1,166.6,166.8
2007/01/30,166,166,164.5,164.9
2007/01/31,165.5,166.1,165.5,166.1
2007/02/01,166.1,166.2,165.9,166.2
2007/02/02,165.4,165.4,164.2,164.2
2007/02/05,164.9,166.2,164.9,166.2
2007/02/06,166.2,166.2,164.8,165.9
2007/02/07,164.6,164.6,164,164
2007/02/08,163.9,164.2,163.9,164.2
2007/02/09,165,166.9,165,166.9
2007/02/13,167.4,169.7,167.1,169.7
2007/02/14,172.7,172.7,171.5,171.5
2007/02/15,170.9,170.9,169.3,169.3
2007/02/16,169.3,169.3,168.6,168.6
2007/02/19,170.6,171.9,170.6,171.9
2007/02/20,172.4,172.9,172.4,172.9
2007/02/21,172.9,173.4,172.9,173
2007/02/22,177,177.2,177,177.2
2007/02/23,179.7,179.7,179,179
2007/02/26,177,179,176.9,178.9
2007/02/27,175.4,175.4,174.9,174.9
2007/02/28,172.6,172.6,169.9,169.9
2007/03/01,171.1,172.1,170.9,170.9
2007/03/02,167.7,167.7,166,166
2007/03/05,163.8,163.8,161.2,161.2
2007/03/06,162.5,164.9,162.5,164.9
2007/03/07,164.2,164.2,163.7,163.7
2007/03/08,163.4,164.9,163.4,164.9
2007/03/09,164.9,165.4,164.9,165.4
2007/03/12,165.4,165.4,165.4,165.4
2007/03/13,165.4,165.4,165.4,165.4
2007/03/14,165.4,165.4,165.4,165.4
2007/03/15,165.4,165.4,165.4,165.4
2007/03/16,165.4,165.4,165.4,165.4
2007/03/19,164.8,164.8,163,163.2
2007/03/20,163.3,164,163.3,164
2007/03/22,165.7,166,165.7,166
2007/03/23,166.9,167,166.7,167
2007/03/26,166,166,165.8,165.8
2007/03/27,163.4,163.4,162.5,162.6
2007/03/28,162.6,162.7,162.6,162.7
2007/03/29,162.4,162.8,162,162.8
2007/03/30,164.3,164.3,164,164
2007/04/02,159,159,159,159
2007/04/03,157.4,157.4,155.9,155.9
2007/04/04,155.4,155.5,155,155.5
2007/04/05,157.5,158.2,157.5,158.2
2007/04/06,159.1,160.9,159.1,160.9
2007/04/09,165.3,165.8,165.3,165.8
2007/04/10,162.9,162.9,161.9,161.9
2007/04/11,161.9,162.5,161.9,162.5
2007/04/12,161.2,161.2,161,161
2007/04/13,160.7,160.7,158.9,158.9
2007/04/16,159.4,160.9,159.4,160.9
2007/04/17,160.9,161.7,160.9,161.7
2007/04/18,156.8,156.8,156.8,156.8
2007/04/19,157.8,158.3,157.8,157.9
2007/04/20,158.7,158.7,156.9,156.9
2007/04/23,155.1,155.3,154.7,155.3
2007/04/24,155.3,155.3,154,154
2007/04/25,154.6,155.1,154.6,154.8
2007/04/26,157.4,157.9,157.4,157.9
2007/04/27,157.9,157.9,156.3,156.5
2007/05/01,156.1,156.1,155.8,155.8
2007/05/02,158.4,158.4,158.4,158.4
2007/05/07,163,163.1,163,163.1
2007/05/08,159,159,158.5,158.7
2007/05/09,157.2,157.2,156.5,156.5
2007/05/10,157.6,157.6,157.4,157.4
2007/05/11,154,154,153.8,153.8
2007/05/14,158.6,158.6,158.6,158.6
2007/05/15,158.4,159.7,158.4,159.7
2007/05/16,162.5,162.5,161.9,161.9
2007/05/17,163.2,163.2,162.5,162.5
2007/05/18,161.8,162,161.8,162
2007/05/21,161,161,160.2,160.2
2007/05/22,163.2,163.2,163.2,163.2
2007/05/23,163.2,163.2,162.7,162.7
2007/05/24,162.7,162.9,162.7,162.9
2007/05/25,162.9,162.9,161.8,161.8
2007/05/28,161.8,162.6,161.8,162.6
2007/05/29,162.3,162.3,161.8,161.8
2007/05/30,160.1,160.1,159.4,159.4
2007/05/31,163.9,163.9,163.8,163.8
2007/06/01,165.9,166.9,165.9,166.9
2007/06/04,166.9,167.1,166.9,167.1
2007/06/05,167.1,167.1,166.7,166.7
2007/06/06,166.7,166.7,165.2,165.2
2007/06/07,165.2,165.2,165,165.2
2007/06/08,167.5,168.5,167.5,168.5
2007/06/11,168.5,168.9,168.5,168.9
2007/06/12,169.2,170.3,169.2,170.3
2007/06/13,170.3,170.3,170.3,170.3
2007/06/14,174.8,175.2,174.8,175.2
2007/06/15,176.9,177.9,176.9,177.9
2007/06/18,182.8,182.8,182.8,182.8
2007/06/19,182.8,182.8,182.7,182.7
2007/06/20,177.7,177.7,177.7,177.7
2007/06/21,177.7,177.8,177.7,177.8
2007/06/22,175.1,175.1,175.1,175.1
2007/06/25,170.1,170.1,170.1,170.1
2007/06/26,169.1,169.1,169.1,169.1
2007/06/27,168.8,168.8,168.3,168.3
2007/06/28,168.3,168.3,165.5,165.5
2007/06/29,165.5,165.5,165.5,165.5
2007/07/02,165.5,165.5,164.5,164.5
2007/07/03,163.6,163.6,162.6,162.6
2007/07/04,162.6,162.6,159.1,159.1
2007/07/05,159.6,159.6,159.6,159.6
2007/07/06,159.6,160.1,159.6,160.1
2007/07/09,160.6,160.6,160.6,160.6
2007/07/10,160.6,160.6,160.6,160.6
2007/07/11,160.6,161.2,160.6,161.2
2007/07/12,161.2,161.8,161.2,161.8
2007/07/13,161.8,166.1,161.8,166.1
2007/07/17,166.1,166.1,163,163
2007/07/18,159,159,159,159
2007/07/19,158.8,158.8,158.8,158.8
2007/07/20,158.8,158.8,158,158
2007/07/23,158,158,153.5,153.5
2007/07/24,153.5,153.5,152.5,152.5
2007/07/25,152.5,152.5,152.5,152.5
2007/07/26,152.5,152.5,151,151
2007/07/27,151,151,151,151
2007/07/30,151,151,151,151
2007/07/31,151,152.5,151,152.5
2007/08/01,152.5,152.7,152.5,152.7
2007/08/02,153,153,153,153
2007/08/03,153,153,153,153
2007/08/06,153,153,153,153
2007/08/07,153,153.3,153,153.3
2007/08/08,154.3,155.5,154.3,155.5
2007/08/09,155.5,157.5,155.5,157.5
2007/08/10,157.5,157.5,157.5,157.5
2007/08/13,157.5,158,157.5,158
2007/08/14,158,158,158,158
2007/08/15,158,158,157.5,157.5
2007/08/16,157.5,157.5,157.5,157.5
2007/08/17,155,155,152.5,152.5
2007/08/20,152.5,152.5,151.5,151.5
2007/08/21,151.5,151.5,151.5,151.5
2007/08/22,151.5,151.5,151.5,151.5
2007/08/23,151.5,156,151.5,156
2007/08/24,156,156,156,156
2007/08/27,156,156.5,156,156.5
2007/08/28,156.5,156.5,156.5,156.5
2007/08/29,155.5,155.5,155.5,155.5
2007/08/30,155.5,155.5,155,155
2007/08/31,155,155,155,155
2007/09/03,155,155,155,155
2007/09/04,155,155,155,155
2007/09/05,156,156,156,156
2007/09/06,156,156,156,156
2007/09/07,156,156,156,156
2007/09/10,156,156,156,156
2007/09/11,156,156.5,156,156.5
2007/09/12,156.5,156.5,156.5,156.5
2007/09/13,156.5,158,156.5,158
2007/09/14,158,158,158,158
2007/09/18,158,160,158,160
2007/09/19,160,162,160,162
2007/09/20,163,163,163,163
2007/09/21,163,163,163,163
2007/09/25,163,165,163,165
2007/09/26,165,165,165,165
2007/09/27,165,167.5,165,167.5
2007/09/28,168.5,168.5,168.5,168.5
2007/10/01,168.5,168.5,168.5,168.5
2007/10/02,168.5,168.5,168.5,168.5
2007/10/03,168.5,168.5,166,166
2007/10/04,166,166,166,166
2007/10/05,166,166,165,165
2007/10/09,165,165,165,165
2007/10/10,165,165,165,165
2007/10/11,165.5,165.5,165.5,165.5
2007/10/12,165.5,165.5,165.5,165.5
2007/10/15,165.5,169,165.5,169
2007/10/16,169,171.5,169,171.5
2007/10/17,171.5,171.5,171.5,171.5
2007/10/18,171.5,171.5,171.5,171.5
2007/10/19,171.5,171.5,171.5,171.5
2007/10/22,171.5,171.5,169.5,169.5
2007/10/23,169.5,169.5,169.5,169.5
2007/10/24,169.5,169.5,169.5,169.5
2007/10/25,169.5,169.5,169.5,169.5
2007/10/26,169.5,169.5,169.5,169.5
2007/10/29,169.5,170,169.5,170
2007/10/30,170,170,170,170
2007/10/31,170,170,170,170
2007/11/01,170,170,170,170
2007/11/02,170,170,170,170
2007/11/05,170,170,170,170
2007/11/06,170,170.4,170,170.4
2007/11/07,170.4,173.9,170.4,173.9
2007/11/08,173.9,173.9,173.9,173.9
2007/11/09,173.7,173.7,173.7,173.7
