2007/06/12,248.3,248.3,243.8,243.8
2007/06/13,244.8,246.1,244,245.8
2007/06/14,246.8,247.7,246.8,247.6
2007/06/15,249,249,243.2,243.2
2007/06/18,244,247.7,243.5,247.7
2007/06/19,246.9,251.6,246.9,251.6
2007/06/20,251.5,252.9,245.6,245.6
2007/06/21,243.6,243.9,242.7,243.9
2007/06/22,243.1,243.8,242.6,243.8
2007/06/25,243.8,244.9,243.8,244.9
2007/06/26,245.9,245.9,243.9,243.9
2007/06/27,239.2,239.8,237.9,237.9
2007/06/28,238,238,231.8,234.9
2007/06/29,235.2,235.2,232.5,233.3
2007/07/02,233.8,233.8,227.3,228
2007/07/03,227.8,230.1,227.8,228.2
2007/07/04,228.8,229.5,227.7,228.3
2007/07/05,228.9,229,228.4,229
2007/07/06,230.2,230.4,227,227
2007/07/09,227.5,230.5,227.2,230.5
2007/07/10,232.8,235.2,232,234.8
2007/07/11,234.7,234.7,232.9,232.9
2007/07/12,234.4,234.5,233.9,234.5
2007/07/13,235.6,235.6,233.8,234.6
2007/07/17,235,235,230,230.1
2007/07/18,229.8,230.7,229.2,230.7
2007/07/19,231.3,234.3,231.3,233.7
2007/07/20,237.6,239.2,237.6,239.2
2007/07/23,238.3,239.3,238,239.3
2007/07/24,237.7,237.7,236.5,237.2
2007/07/25,235.4,235.4,231.7,233.7
2007/07/26,236.5,239.7,236.5,239.7
2007/07/27,237,239.8,237,238
2007/07/30,238.9,240.4,238.2,240.4
2007/07/31,243.5,244,242.9,242.9
2007/08/01,244,244,240.4,240.4
2007/08/02,240,240.6,239.5,240.6
2007/08/03,242.7,243.4,242.2,242.2
2007/08/06,237.2,238.7,237.2,238.7
2007/08/07,239.1,239.1,236,236
2007/08/08,236.8,236.8,234.4,235.4
2007/08/09,234.3,236.2,234.3,236.2
2007/08/10,230.6,231,230.2,231
2007/08/13,231,231.1,230.6,231.1
2007/08/14,231.6,232,230.9,231.7
2007/08/15,230.1,230.1,227,227
2007/08/16,225.7,227.9,225.4,226.1
2007/08/17,220.1,220.1,220.1,220.1
2007/08/20,220.1,220.9,219.9,219.9
2007/08/21,220,220.9,220,220.1
2007/08/22,218.6,218.6,215.6,217.5
2007/08/23,221.1,221.9,221.1,221.9
2007/08/24,221.7,221.7,220.8,220.8
2007/08/27,222.3,223.7,222.3,223.6
2007/08/28,223.2,228.5,223.2,228.5
2007/08/29,225.3,225.3,223.9,223.9
2007/08/30,228.5,228.5,227.6,227.9
2007/08/31,228.4,231.1,228.4,231.1
2007/09/03,231.8,234.5,231.8,233
2007/09/04,232.7,232.7,231.1,231.1
2007/09/05,234.4,234.4,232.3,232.3
2007/09/06,231.4,232.5,231.2,231.2
2007/09/07,232.5,232.5,230.5,230.6
2007/09/10,226.4,226.4,224.6,225.3
2007/09/11,225.6,226.3,225.5,225.9
2007/09/12,227.7,228.5,223.9,223.9
2007/09/13,226,226,225.3,225.8
2007/09/14,225.8,226.6,225.8,226.6
2007/09/18,228.6,232.6,228.6,232.6
2007/09/19,236.6,239.1,236.6,237.8
2007/09/20,236.2,237.6,236,236.4
2007/09/21,235.1,236.5,234.7,235.2
2007/09/25,236.8,239.1,236.8,238.7
2007/09/26,238.2,239.6,238.2,239.6
2007/09/27,240.6,240.6,238,239.2
2007/09/28,241.2,241.2,239.8,239.8
2007/10/01,240.4,240.4,236.6,237.1
2007/10/02,238,239.1,238,239.1
2007/10/03,239.2,239.8,238.4,239.8
2007/10/04,240.8,242.5,240.8,242.3
2007/10/05,243.1,243.6,242.7,242.7
2007/10/09,242.9,244.4,242.9,244.1
2007/10/10,244.6,249.1,244.6,249.1
2007/10/11,251.9,251.9,251,251
2007/10/12,251.4,251.4,248.9,248.9
2007/10/15,250.6,252.7,250.6,252.1
2007/10/16,253.5,255.2,252.4,254.5
2007/10/17,254.5,254.5,252.4,252.5
2007/10/18,252.5,256.9,252.5,256.9
2007/10/19,256.8,256.8,254.5,255.6
2007/10/22,250.4,251.1,249.9,251.1
2007/10/23,251,254.7,251,254.7
2007/10/24,255.3,256,255.3,255.8
2007/10/25,255.7,255.7,254,254.2
2007/10/26,256.1,257.7,256,257.5
2007/10/29,258,263.5,258,263.4
2007/10/30,265,265,261.7,262.1
2007/10/31,259.5,263.7,259.5,263.1
2007/11/01,268.6,269.1,268.6,269.1
2007/11/02,266.8,272.5,266.8,268.7
2007/11/05,271.3,273,271.3,271.6
2007/11/06,271.1,273.2,271.1,273.1
2007/11/07,277.4,279,277.4,279
2007/11/08,275.9,275.9,273.5,273.5
2007/11/09,272.1,273.3,271.1,271.1
2007/11/12,265.2,265.2,265.1,265.1
2007/11/13,253.4,255.9,253.4,254
2007/11/14,254.2,255.3,254.1,254.1
2007/11/15,254.5,255.2,248,248
2007/11/16,243.5,244.2,240.9,241.5
2007/11/19,241.6,243.9,241.6,242.9
2007/11/20,241.4,244.5,239.7,244.5
2007/11/21,247.3,247.7,244.4,244.4
2007/11/22,243,244.6,241.5,244.5
2007/11/26,244.5,247.4,244.5,247.4
2007/11/27,244.3,247.5,242.8,247.5
2007/11/28,246,246,245.3,245.3
2007/11/29,247.9,247.9,246,246
2007/11/30,246,247.6,245.9,247.6
2007/12/03,247.6,247.6,243.9,243.9
2007/12/04,242.2,242.2,239.9,239.9
2007/12/05,239.9,240.6,239.9,240.6
2007/12/06,243.4,243.4,240,240.4
2007/12/07,244.3,245.4,244.3,245.4
2007/12/10,245.5,245.5,245.5,245.5
