2007/01/26,55990,56440,55930,56010
2007/01/29,56690,57660,56690,56950
2007/01/30,55540,55850,55400,55420
2007/01/31,57220,57220,56900,57040
2007/02/01,57740,58120,57650,57840
2007/02/02,57780,57990,57660,57780
2007/02/05,59140,59200,58320,58620
2007/02/06,58640,59010,58550,58950
2007/02/07,59000,59130,58770,59060
2007/02/08,58370,59180,58110,59060
2007/02/09,60500,60860,60460,60820
2007/02/13,59880,59880,59020,59020
2007/02/14,59620,59780,59450,59510
2007/02/15,58770,58780,57850,58270
2007/02/16,58160,58280,57310,57490
2007/02/19,58120,59170,58100,58840
2007/02/20,58540,58840,58250,58520
2007/02/21,58370,58430,56970,57240
2007/02/22,58900,59040,58850,59040
2007/02/23,59800,60840,59750,60750
2007/02/26,60950,62180,60860,61200
2007/02/27,61600,61650,60750,60980
2007/02/28,59180,60300,59180,60150
2007/03/01,60850,61090,60390,60760
2007/03/02,60420,60840,60300,60720
2007/03/05,59480,59520,58920,58920
2007/03/06,58110,59440,58000,59190
2007/03/07,59680,59740,59260,59640
2007/03/08,60000,60810,59860,60600
2007/03/09,60470,60730,60230,60600
2007/03/12,59500,59750,58900,59100
2007/03/13,58510,59300,58510,58990
2007/03/14,58200,58500,57850,58450
2007/03/15,59100,59270,58900,59260
2007/03/16,58690,58690,57850,58350
2007/03/19,58120,58720,58070,58470
2007/03/20,58600,59740,58570,59740
2007/03/22,59850,60130,59230,59560
2007/03/23,60920,61150,60390,60700
2007/03/26,61200,61290,60480,60800
2007/03/27,61100,61300,60900,60910
2007/03/28,61810,62140,61720,62060
2007/03/29,61810,62130,61660,61780
2007/03/30,63440,63580,63250,63250
2007/04/02,62890,63600,62700,63420
2007/04/03,63450,63660,63140,63400
2007/04/04,62880,63660,62820,63000
2007/04/05,63280,63790,63280,63790
2007/04/06,63850,64000,63610,64000
2007/04/09,64600,64600,63650,63940
2007/04/10,62510,63510,62510,63510
2007/04/11,63830,64250,63740,64250
2007/04/12,64600,64750,64220,64620
2007/04/13,65600,65770,65330,65600
2007/04/16,65550,65950,65320,65950
2007/04/17,65600,65680,65300,65300
2007/04/18,64550,64550,63980,64500
2007/04/19,64300,64500,64020,64140
2007/04/20,63800,64420,63800,64210
2007/04/23,64850,65070,64060,64230
2007/04/24,65300,65500,64990,65160
2007/04/25,64860,64940,64510,64580
2007/04/26,65260,65700,65210,65610
2007/04/27,65610,65690,65280,65290
2007/05/01,65390,65600,65240,65360
2007/05/02,65110,65480,65070,65470
2007/05/07,63970,64340,63860,63990
2007/05/08,63980,64010,63420,63510
2007/05/09,63750,63820,63400,63500
2007/05/10,63140,63190,62660,62820
2007/05/11,62690,63120,62650,63080
2007/05/14,63550,63920,63520,63830
2007/05/15,63860,64110,63610,63930
2007/05/16,64360,64970,64250,64890
2007/05/17,64770,65120,64750,64950
2007/05/18,66450,66630,66140,66230
2007/05/21,66170,66200,65530,65760
2007/05/22,66230,66260,65770,65870
2007/05/23,65170,65860,65110,65860
2007/05/24,66020,66100,65840,66090
2007/05/25,65620,66100,65590,66100
2007/05/28,66070,66160,65250,65480
2007/05/29,65100,65320,64950,65210
2007/05/30,64290,64430,63680,63840
2007/05/31,63600,63970,63590,63910
2007/06/01,64300,64320,64040,64040
2007/06/04,64500,64580,64410,64580
2007/06/05,64960,65380,64930,65350
2007/06/06,64960,65190,64940,65050
2007/06/07,64760,65240,64760,65090
2007/06/08,65090,65100,64170,64290
2007/06/11,63560,63560,62650,62730
2007/06/12,63280,63280,63050,63160
2007/06/13,62880,63300,62840,63210
2007/06/14,63890,65010,63830,65010
2007/06/15,66200,66230,65870,65980
2007/06/18,66310,66330,65990,66050
2007/06/19,66460,66580,66090,66200
2007/06/20,65960,66660,65950,66520
2007/06/21,66320,68140,66320,68140
2007/06/22,67970,68180,67560,68100
2007/06/25,68300,68790,68300,68480
2007/06/26,68320,68600,68180,68280
2007/06/27,67280,68640,67280,68640
2007/06/28,69740,69830,69200,69560
2007/06/29,69560,70090,69520,69790
2007/07/02,70550,70680,69830,69960
2007/07/03,70210,70740,70210,70590
2007/07/04,71160,71760,70900,71760
2007/07/05,72160,72650,72040,72520
2007/07/06,72920,73120,72500,72550
2007/07/09,73000,73050,71550,72110
2007/07/10,72400,72450,72000,72250
2007/07/11,72400,73880,72250,73800
2007/07/12,74090,74590,73640,74590
2007/07/13,74600,74930,74150,74830
2007/07/17,75250,75250,74400,74920
2007/07/18,75090,75920,74950,75750
2007/07/19,76320,76520,75770,76140
2007/07/20,76330,76330,75380,75700
2007/07/23,75880,75880,75090,75200
2007/07/24,74890,75110,74730,74840
2007/07/25,75390,75390,75390,75390
