2006/10/03,44120,44300,43970,44000
2006/10/04,42530,42900,42400,42540
2006/10/05,43300,43700,43300,43350
2006/10/06,43750,43800,43410,43550
2006/10/10,44180,44470,44000,44430
2006/10/11,43750,43780,43640,43640
2006/10/12,43250,43680,43250,43600
2006/10/13,43870,43950,43710,43730
2006/10/16,44600,44690,44300,44580
2006/10/17,45190,45190,44950,44950
2006/10/18,44490,44770,44440,44740
2006/10/19,44130,44130,43750,43850
2006/10/20,44770,44850,44400,44480
2006/10/23,43280,43800,43280,43730
2006/10/24,43400,43790,43400,43790
2006/10/25,44080,44440,44080,44440
2006/10/26,45620,45620,45450,45520
2006/10/27,44880,44970,44750,44970
2006/10/30,44950,44950,44610,44660
2006/10/31,43460,43460,43460,43460
2006/11/01,43120,43280,43010,43050
2006/11/02,43280,43310,43060,43070
2006/11/06,43400,43650,43380,43420
2006/11/07,44250,44590,44250,44440
2006/11/08,43820,43830,43370,43430
2006/11/09,43960,44360,43960,44320
2006/11/10,44800,45190,44800,45030
2006/11/13,44190,44320,44010,44320
2006/11/14,43820,43880,43720,43790
2006/11/15,43680,43710,43520,43620
2006/11/16,44110,44110,43900,43970
2006/11/17,42770,42880,42770,42880
2006/11/20,42870,42880,42480,42540
2006/11/21,43050,43180,43040,43100
2006/11/22,43850,43850,43390,43460
2006/11/24,42720,42800,42510,42580
2006/11/27,42520,43350,42520,43300
2006/11/28,43380,43580,43070,43100
2006/11/29,43620,43660,43330,43330
2006/11/30,44400,44520,44320,44420
2006/12/01,44660,44790,44470,44630
2006/12/04,44930,45530,44930,45370
2006/12/05,44800,44970,44800,44950
2006/12/06,44560,44610,44300,44450
2006/12/07,44540,44540,44090,44140
2006/12/08,44300,44350,43870,44060
2006/12/11,43950,43950,43450,43450
2006/12/12,43120,43720,43120,43630
2006/12/13,43230,43290,42940,43260
2006/12/14,43700,43800,43560,43780
2006/12/15,44690,44860,44590,44730
2006/12/18,45060,45090,44620,44690
2006/12/19,44030,44180,44010,44050
2006/12/20,44660,44660,44320,44320
2006/12/21,44810,44880,44660,44760
2006/12/22,44220,44740,44220,44710
2006/12/25,44510,45010,44510,45010
2006/12/26,45000,45430,44970,45420
2006/12/27,44220,44220,44220,44220
2006/12/28,43820,43820,43390,43540
2006/12/29,43620,43620,43260,43310
2007/01/04,42110,42110,42110,42110
2007/01/05,40310,40310,40310,40310
2007/01/09,40330,40450,40060,40230
2007/01/10,40390,40390,40190,40300
2007/01/11,39100,39100,39100,39100
2007/01/12,37610,38680,37610,38680
2007/01/15,38760,38880,38600,38770
2007/01/16,38640,38640,38350,38410
2007/01/17,37320,37870,37290,37870
2007/01/18,38590,38660,38330,38550
2007/01/19,38030,38030,37580,37820
2007/01/22,39020,39020,39020,39020
2007/01/23,38990,38990,38740,38890
2007/01/24,40090,40090,40090,40090
2007/01/25,40350,40480,39960,39990
2007/01/26,39680,40000,39680,39960
2007/01/29,40520,41050,40520,40930
2007/01/30,39730,39730,39730,39730
2007/01/31,41490,41490,41100,41120
2007/02/01,41700,41880,41700,41880
2007/02/02,41270,41730,41270,41710
2007/02/05,42940,42940,42580,42590
2007/02/06,42550,42590,42480,42570
2007/02/07,42400,42600,42400,42480
2007/02/08,41490,41830,41430,41830
2007/02/09,43320,43570,43320,43530
2007/02/13,42270,42270,41740,41830
2007/02/14,42550,42550,42400,42530
2007/02/15,41500,41640,41250,41340
2007/02/16,41150,41180,40870,40900
2007/02/19,41690,42080,41670,42010
2007/02/20,41810,41890,41810,41870
2007/02/21,41650,41680,41180,41310
2007/02/22,42800,42910,42600,42910
2007/02/23,43710,44200,43710,44200
2007/02/26,44220,44800,44220,44590
2007/02/27,44600,44600,44340,44550
2007/02/28,42750,43410,42750,43310
2007/03/01,44180,44180,43720,43800
2007/03/02,43750,43750,43590,43670
2007/03/05,42790,42800,42390,42390
2007/03/06,41770,42580,41750,42580
2007/03/07,42880,42970,42790,42970
2007/03/08,43300,43550,43290,43460
2007/03/09,43600,43650,43520,43650
2007/03/12,43100,43140,42940,43140
2007/03/13,42640,42990,42640,42950
2007/03/14,42490,42540,42420,42540
2007/03/15,42990,43000,42810,42850
2007/03/16,42720,42720,42500,42590
2007/03/19,42780,42810,42590,42730
2007/03/20,42760,42990,42760,42930
2007/03/22,42870,42950,42720,42910
2007/03/23,43070,43260,43030,43230
2007/03/26,43230,43340,43220,43340
2007/03/27,43340,43390,43320,43390
2007/03/28,43390,43570,43390,43510
2007/03/29,43510,43530,43460,43490
2007/03/30,43600,43600,43550,43580
2007/04/02,43540,43540,43540,43540
