2006/12/21,9660,9660,9550,9640
2006/12/22,9650,9650,9580,9580
2006/12/25,9620,9620,9510,9510
2006/12/26,9430,9430,9300,9350
2006/12/27,9350,9410,9350,9370
2006/12/28,9330,9330,9240,9240
2006/12/29,9250,9310,9250,9310
2007/01/04,9190,9210,9190,9210
2007/01/05,9170,9190,9170,9170
2007/01/09,9180,9190,9180,9180
2007/01/10,9180,9300,9180,9300
2007/01/11,9290,9340,9270,9340
2007/01/12,9690,9690,9400,9400
2007/01/15,9570,9570,9500,9550
2007/01/16,9580,9580,9450,9450
2007/01/17,9450,9450,9240,9240
2007/01/18,9200,9260,9200,9260
2007/01/19,9250,9260,9230,9260
2007/01/22,9220,9340,9220,9330
2007/01/23,9330,9360,9300,9340
2007/01/24,9290,9340,9280,9290
2007/01/25,9320,9320,9280,9290
2007/01/26,9360,9370,9270,9270
2007/01/29,9210,9210,9180,9210
2007/01/30,9160,9180,9160,9180
2007/01/31,9190,9190,9140,9140
2007/02/01,9220,9220,9200,9220
2007/02/02,9180,9220,9180,9210
2007/02/05,9170,9230,9170,9190
2007/02/06,9190,9240,9190,9230
2007/02/07,9250,9270,9250,9260
2007/02/08,9320,9330,9270,9270
2007/02/09,9300,9300,9300,9300
2007/02/13,9390,9390,9350,9350
2007/02/14,9360,9390,9360,9380
2007/02/15,9410,9410,9370,9370
2007/02/16,9330,9330,9300,9310
2007/02/19,9210,9260,9210,9260
2007/02/20,9220,9230,9220,9230
2007/02/21,9190,9190,9090,9120
2007/02/22,9030,9120,9030,9120
2007/02/23,9140,9140,9020,9020
2007/02/26,8890,8920,8780,8800
2007/02/27,8790,8790,8650,8760
2007/02/28,8800,8800,8740,8740
2007/03/01,8800,8860,8800,8860
2007/03/02,8980,8990,8960,8990
2007/03/05,9010,9010,8830,8830
2007/03/06,8790,8960,8790,8960
2007/03/07,9110,9110,9090,9090
2007/03/08,9060,9270,9060,9270
2007/03/09,9280,9400,9280,9400
2007/03/12,9390,9390,9340,9340
2007/03/13,9330,9350,9330,9350
2007/03/14,9290,9290,9140,9140
2007/03/15,9170,9170,9070,9150
2007/03/16,9170,9170,9150,9160
2007/03/19,9190,9200,9140,9200
2007/03/20,9300,9300,9130,9170
2007/03/22,9190,9200,9180,9200
2007/03/23,9180,9190,9180,9180
2007/03/26,9060,9060,8980,8980
2007/03/27,9030,9100,9030,9100
2007/03/28,9070,9140,9070,9140
2007/03/29,9110,9110,9060,9090
2007/03/30,9080,9080,9040,9040
2007/04/02,9050,9050,9000,9000
2007/04/03,9000,9060,9000,9040
2007/04/04,8990,9030,8980,9010
2007/04/05,9030,9030,9000,9000
2007/04/06,9010,9040,9000,9040
2007/04/09,9070,9130,9070,9090
2007/04/10,9110,9110,9070,9100
2007/04/11,9080,9080,9040,9040
2007/04/12,9090,9090,9020,9020
2007/04/13,9030,9030,9020,9030
2007/04/16,9020,9050,9020,9030
2007/04/17,9060,9070,9050,9070
2007/04/18,9060,9060,9050,9050
2007/04/19,9030,9030,9000,9000
2007/04/20,8990,8990,8870,8870
2007/04/23,8760,8760,8590,8590
2007/04/24,8650,8730,8650,8720
2007/04/25,8770,8830,8700,8700
2007/04/26,8670,8670,8640,8650
2007/04/27,8670,8700,8670,8700
2007/05/01,8670,8730,8670,8670
2007/05/02,8520,8620,8520,8620
2007/05/07,8710,8760,8700,8740
2007/05/08,8750,8770,8660,8660
2007/05/09,8660,8660,8570,8570
2007/05/10,8640,8660,8640,8640
2007/05/11,8700,8720,8690,8720
2007/05/14,8730,8860,8730,8860
2007/05/15,8830,8830,8800,8800
2007/05/16,8720,8720,8710,8710
2007/05/17,8710,8740,8710,8740
2007/05/18,8740,8760,8740,8760
2007/05/21,8800,8800,8800,8800
2007/05/22,8820,8820,8760,8790
2007/05/23,8770,8770,8740,8740
2007/05/24,8740,8750,8730,8740
2007/05/25,8700,8700,8680,8690
2007/05/28,8670,8670,8400,8400
2007/05/29,8410,8490,8380,8380
2007/05/30,8410,8410,8030,8030
2007/05/31,7900,7900,7900,7900
2007/06/01,8010,8080,8010,8070
2007/06/04,8080,8100,8070,8070
2007/06/05,8050,8050,8020,8020
2007/06/06,7990,7990,7880,7880
2007/06/07,7770,7770,7530,7530
2007/06/08,7390,7550,7390,7530
2007/06/11,7530,7590,7530,7580
2007/06/12,7510,7510,7460,7460
2007/06/13,7500,7550,7500,7550
2007/06/14,7590,7770,7590,7770
2007/06/15,7930,7930,7710,7800
2007/06/18,7800,7840,7800,7840
2007/06/19,7830,7830,7700,7700
2007/06/20,7600,7600,7580,7580
2007/06/21,7510,7510,7410,7410
2007/06/22,7400,7410,7320,7320
2007/06/25,7080,7120,7080,7110
2007/06/26,7390,7390,7320,7320
