2007/05/28,66070,66100,65330,65550
2007/05/29,65350,65760,65060,65440
2007/05/30,64670,64690,63720,63840
2007/05/31,63970,64030,63670,63700
2007/06/01,64100,64210,63770,64090
2007/06/04,64590,64710,64240,64270
2007/06/05,64950,65220,64920,65030
2007/06/06,64800,65060,64770,65030
2007/06/07,64970,65660,64920,65460
2007/06/08,65470,65470,64410,64410
2007/06/11,63400,63400,62630,62750
2007/06/12,63390,63400,62980,63140
2007/06/13,62630,63420,62590,63370
2007/06/14,64170,65170,64090,65170
2007/06/15,66270,66400,65800,65860
2007/06/18,66440,66490,65960,65960
2007/06/19,66500,66740,66250,66430
2007/06/20,66350,66640,66050,66060
2007/06/21,66000,66510,65600,66260
2007/06/22,65900,66080,65360,65550
2007/06/25,65650,66040,65640,65860
2007/06/26,66050,66150,65450,65450
2007/06/27,64440,64630,64090,64550
2007/06/28,65550,65660,65130,65560
2007/06/29,65580,65710,65130,65270
2007/07/02,65800,66060,65370,65370
2007/07/03,65900,66310,65900,66070
2007/07/04,66210,66580,66150,66520
2007/07/05,66800,66950,66660,66780
2007/07/06,67060,67190,66640,66640
2007/07/09,67290,67290,66380,66480
2007/07/10,66670,66790,66340,66490
2007/07/11,66430,67160,66340,66950
2007/07/12,67200,67200,66670,67060
2007/07/13,66950,67220,66730,67010
2007/07/17,66960,66970,65470,65920
2007/07/18,65860,66180,65820,66070
2007/07/19,66850,67130,66390,66500
2007/07/20,66880,67070,66640,66750
2007/07/23,66450,66600,65310,65560
2007/07/24,65230,65530,65110,65310
2007/07/25,64450,65130,64020,64750
2007/07/26,66030,66140,65260,65280
2007/07/27,64280,64510,63630,63650
2007/07/30,63720,63980,62600,62680
2007/07/31,62750,62820,61530,61590
2007/08/01,62280,62530,61760,61760
2007/08/02,61650,62460,61590,62190
2007/08/03,62340,62380,61860,61860
2007/08/06,60280,61000,60250,60820
2007/08/07,59600,59900,59020,59020
2007/08/08,59280,59300,58950,59090
2007/08/09,59350,59390,58650,58680
2007/08/10,57410,58540,57410,58440
2007/08/13,58480,58550,58030,58300
2007/08/14,57890,58000,57450,57460
2007/08/15,57740,58110,57630,57630
2007/08/16,57840,57890,56840,57140
2007/08/17,55570,55880,55340,55340
2007/08/20,55250,55670,55060,55080
2007/08/21,54900,55160,54520,54520
2007/08/22,53650,54080,53590,53790
2007/08/23,54220,54710,54040,54210
2007/08/24,55060,55240,54600,54750
2007/08/27,55500,55700,55030,55700
2007/08/28,55990,57120,55990,56900
2007/08/29,56320,56320,55170,55300
2007/08/30,56730,56850,55970,56240
2007/08/31,56180,56650,56000,56310
2007/09/03,56310,57430,56220,57100
2007/09/04,57260,57460,56730,56970
2007/09/05,57780,58070,57430,57440
2007/09/06,57380,58120,57350,57870
2007/09/07,58320,58540,58050,58050
2007/09/10,57340,57560,57140,57160
2007/09/11,58380,58380,57840,57850
2007/09/12,58240,58690,58200,58550
2007/09/13,59520,59750,59440,59670
2007/09/14,59780,59850,59570,59570
2007/09/18,60330,60370,59970,60040
2007/09/19,60920,61530,60890,61350
2007/09/20,61520,62140,61280,61980
2007/09/21,62420,62790,62040,62240
2007/09/25,61740,62000,61600,61960
2007/09/26,61520,62220,61300,61820
2007/09/27,62390,62700,61820,62540
2007/09/28,63200,63950,63200,63950
2007/10/01,63260,63530,63060,63440
2007/10/02,63200,63200,61800,61810
2007/10/03,61990,62820,61820,62700
2007/10/04,62550,63240,62380,63140
2007/10/05,64160,64360,64040,64140
2007/10/09,63250,63340,62640,62690
2007/10/10,63280,63850,63110,63840
2007/10/11,64260,64490,63970,64090
2007/10/12,64360,64460,63800,64210
2007/10/15,64670,64670,63660,63660
2007/10/16,64720,64900,64350,64870
2007/10/17,64400,64830,63720,63770
2007/10/18,63770,64310,63770,64310
2007/10/19,64830,64970,64280,64500
2007/10/22,63120,63890,62770,63800
2007/10/23,63630,63930,63500,63600
2007/10/24,62890,63430,62770,63390
2007/10/25,64740,65140,64420,64970
2007/10/26,66970,67360,66410,67290
2007/10/29,67590,68090,67320,67750
2007/10/30,68250,68430,67550,67870
2007/10/31,65820,66700,65820,66610
2007/11/01,68770,69090,68550,68850
2007/11/02,68500,68500,67840,67980
2007/11/05,68750,68930,68510,68930
2007/11/06,68890,69530,68870,69510
2007/11/07,70000,71700,70000,71640
2007/11/08,70390,71890,70070,71820
2007/11/09,72200,72630,71850,72040
2007/11/12,71040,71160,69720,69940
2007/11/13,68140,70130,68140,70080
2007/11/14,68920,69030,67730,68050
2007/11/15,69200,69200,67680,67740
2007/11/16,67750,67760,66850,67030
2007/11/19,68000,69120,67980,68420
2007/11/20,68410,68700,67470,68670
2007/11/21,71700,71700,69500,69650
2007/11/22,69350,69350,69350,69350
