2007/06/11,2449,2451,2449,2449
2007/06/12,2454,2464,2454,2464
2007/06/13,2464,2464,2464,2464
2007/06/14,2464,2464,2464,2464
2007/06/15,2464,2464,2449,2449
2007/06/18,2449,2549,2449,2449
2007/06/19,2450,2471,2450,2471
2007/06/20,2482,2569,2481,2568
2007/06/21,2549,2549,2539,2539
2007/06/22,2541,2542,2541,2541
2007/06/25,2541,2541,2541,2541
2007/06/26,2541,2541,2541,2541
2007/06/27,2541,2541,2541,2541
2007/06/28,2541,2541,2540,2540
2007/06/29,2540,2540,2540,2540
2007/07/02,2540,2540,2540,2540
2007/07/03,2539,2539,2539,2539
2007/07/04,2539,2539,2539,2539
2007/07/05,2539,2539,2539,2539
2007/07/06,2539,2539,2539,2539
2007/07/09,2502,2516,2502,2516
2007/07/10,2515,2515,2515,2515
2007/07/11,2515,2520,2515,2520
2007/07/12,2520,2525,2520,2525
2007/07/13,2546,2546,2546,2546
2007/07/17,2546,2546,2546,2546
2007/07/18,2546,2546,2546,2546
2007/07/19,2546,2546,2546,2546
2007/07/20,2546,2546,2546,2546
2007/07/23,2546,2546,2546,2546
2007/07/24,2546,2546,2546,2546
2007/07/25,2546,2546,2546,2546
2007/07/26,2546,2546,2546,2546
2007/07/27,2546,2546,2546,2546
2007/07/30,2546,2550,2546,2550
2007/07/31,2550,2550,2550,2550
2007/08/01,2550,2550,2550,2550
2007/08/02,2560,2560,2560,2560
2007/08/03,2575,2659,2575,2659
2007/08/06,2654,2655,2654,2655
2007/08/07,2655,2720,2655,2720
2007/08/08,2720,2819,2720,2819
2007/08/09,2819,2819,2819,2819
2007/08/10,2819,2819,2819,2819
2007/08/13,2819,2819,2819,2819
2007/08/14,2819,2819,2819,2819
2007/08/15,2819,2819,2819,2819
2007/08/16,2819,2819,2819,2819
2007/08/17,2819,2819,2819,2819
2007/08/20,2819,2819,2819,2819
2007/08/21,2819,2819,2819,2819
2007/08/22,2819,2819,2819,2819
2007/08/23,2840,2840,2840,2840
2007/08/24,2860,2860,2860,2860
2007/08/27,2885,2885,2885,2885
2007/08/28,2905,2905,2905,2905
2007/08/29,2930,2930,2930,2930
2007/08/30,2950,2950,2950,2950
2007/08/31,2970,2970,2970,2970
2007/09/03,2990,2990,2990,2990
2007/09/04,3010,3010,3010,3010
2007/09/05,3030,3030,3030,3030
2007/09/06,3050,3050,3050,3050
2007/09/07,3049,3049,3049,3049
2007/09/10,3069,3069,3069,3069
2007/09/11,3069,3069,3069,3069
2007/09/12,3173,3180,3173,3180
2007/09/13,3180,3180,3180,3180
2007/09/14,3180,3190,3180,3190
2007/09/18,3190,3195,3190,3195
2007/09/19,3195,3195,3195,3195
2007/09/20,3195,3195,3195,3195
2007/09/21,3314,3314,3314,3314
2007/09/25,3314,3314,3314,3314
2007/09/26,3314,3314,3314,3314
2007/09/27,3313,3313,3313,3313
2007/09/28,3279,3279,3279,3279
2007/10/01,3159,3159,3159,3159
2007/10/02,2989,2989,2989,2989
2007/10/03,2988,2988,2988,2988
2007/10/04,2988,2988,2988,2988
2007/10/05,2988,2988,2868,2868
2007/10/09,2748,2748,2748,2748
2007/10/10,2578,2578,2578,2578
2007/10/11,2577,2577,2577,2577
2007/10/12,2577,2577,2577,2577
2007/10/15,2577,2577,2577,2577
2007/10/16,2577,2577,2577,2577
2007/10/17,2577,2577,2577,2577
2007/10/18,2577,2577,2577,2577
2007/10/19,2577,2577,2577,2577
2007/10/22,2576,2576,2576,2576
2007/10/23,2576,2576,2576,2576
2007/10/24,2576,2576,2576,2576
2007/10/25,2576,2576,2576,2576
2007/10/26,2576,2576,2576,2576
2007/10/29,2575,2575,2575,2575
2007/10/30,2575,2575,2575,2575
2007/10/31,2575,2575,2575,2575
2007/11/01,2455,2455,2455,2455
2007/11/02,2334,2334,2334,2334
2007/11/05,2334,2334,2334,2334
2007/11/06,2334,2334,2334,2334
2007/11/07,2334,2334,2334,2334
2007/11/08,2334,2334,2334,2334
2007/11/09,2333,2333,2333,2333
2007/11/12,2333,2333,2333,2333
2007/11/13,2213,2213,2213,2213
2007/11/14,2199,2199,2199,2199
2007/11/15,2098,2098,2098,2098
2007/11/16,2098,2098,2098,2098
2007/11/19,2098,2098,2098,2098
2007/11/20,2098,2098,2098,2098
2007/11/21,2098,2098,2098,2098
2007/11/22,2000,2000,2000,2000
2007/11/26,2000,2000,2000,2000
2007/11/27,2000,2000,2000,2000
2007/11/28,1999,1999,1999,1999
2007/11/29,1999,1999,1999,1999
2007/11/30,1999,2000,1999,2000
2007/12/03,2000,2000,2000,2000
2007/12/04,2000,2000,2000,2000
2007/12/05,2000,2000,2000,2000
2007/12/06,2000,2000,2000,2000
2007/12/07,2000,2000,2000,2000
2007/12/10,2000,2000,2000,2000
