2024/02/26,300.2,300.2,300.1,300.1
2024/02/27,300.1,300.1,300.1,300.1
2024/02/28,300.1,300.1,300.1,300.1
2024/02/29,297,297,297,297
2024/03/01,299.9,299.9,299.9,299.9
2024/03/04,299.9,299.9,299.9,299.9
2024/03/05,299.9,299.9,299.9,299.9
2024/03/06,299.9,299.9,299.9,299.9
2024/03/07,299.9,299.9,299.9,299.9
2024/03/08,299.9,299.9,299.9,299.9
2024/03/11,297,320.8,297,317.9
2024/03/12,319,327,319,327
2024/03/13,327,327,327,327
2024/03/14,327,327,327,327
2024/03/15,330,330,330,330
2024/03/18,353.4,353.4,348.4,348.4
2024/03/21,344.1,344.1,344.1,344.1
2024/03/22,343.9,343.9,343.9,343.9
2024/03/25,325,325,325,325
2024/03/26,325,325,325,325
2024/03/27,325,325,325,325
2024/03/28,325,325,325,325
2024/03/29,320,320,320,320
2024/04/01,325,325,324.8,324.8
2024/04/02,324.8,324.8,324.8,324.8
2024/04/03,325,325,325,325
2024/04/04,325,325,325,325
2024/04/05,325,325,325,325
2024/04/08,325,325,325,325
2024/04/09,325,325,325,325
2024/04/10,325,325,325,325
2024/04/11,323,323,323,323
2024/04/12,315,315,315,315
2024/04/15,315,315,315,315
2024/04/16,310,310,310,310
2024/04/17,307,307,307,307
2024/04/18,307,307,307,307
2024/04/19,307,307,307,307
2024/04/22,307,307,307,307
2024/04/23,307,307,307,307
2024/04/24,303,303,303,303
2024/04/25,300,300,300,300
2024/04/30,308,308,308,308
2024/05/01,302,302,302,302
