2024/03/26,325,325,325,325
2024/03/27,322,322,317.2,317.2
2024/03/28,320.9,320.9,320.9,320.9
2024/03/29,324,324,324,324
2024/04/01,324,324,324,324
2024/04/02,324,324,324,324
2024/04/03,325,325,325,325
2024/04/04,325,325,325,325
2024/04/05,325,325,325,325
2024/04/08,325,325,325,325
2024/04/09,325,325,325,325
2024/04/10,325,325,325,325
2024/04/11,323,323,323,323
2024/04/12,315,315,315,315
2024/04/15,311.8,311.8,311.8,311.8
2024/04/16,311.8,311.8,311.8,311.8
2024/04/17,310,310,310,310
2024/04/18,310,310,310,310
2024/04/19,310,310,310,310
2024/04/22,310,310,310,310
2024/04/23,310,310,310,310
2024/04/24,303,303,303,303
2024/04/25,300,300,300,300
