2024/02/27,110.7,110.7,110.7,110.7
2024/02/28,110.7,110.7,110.7,110.7
2024/02/29,110.7,110.7,110.7,110.7
2024/03/01,110.7,110.7,110.7,110.7
2024/03/04,110.7,110.7,110.7,110.7
2024/03/05,119,119,117.7,117.7
2024/03/06,117.7,117.7,117.7,117.7
2024/03/07,117,117,117,117
2024/03/08,117,117,117,117
2024/03/11,117,117,117,117
2024/03/12,117,117,117,117
2024/03/13,117,117,117,117
2024/03/14,120,120,120,120
2024/03/15,120,120,120,120
2024/03/18,117.5,117.5,117.5,117.5
2024/03/21,120.8,120.8,120.8,120.8
2024/03/22,119.5,119.5,119.5,119.5
2024/03/25,121,121,121,121
2024/03/26,120.3,120.3,120.3,120.3
2024/03/27,119.3,119.3,118.5,118.5
2024/03/28,120.1,120.1,120,120
2024/03/29,123.5,123.5,123.5,123.5
2024/04/01,123,123,123,123
2024/04/02,120.3,120.3,120.3,120.3
2024/04/03,127,128,127,128
2024/04/04,132,134,132,134
2024/04/05,129.7,130,129.1,130
2024/04/08,137,137,132.3,136.7
2024/04/09,135.7,135.7,135.7,135.7
2024/04/10,138.4,138.4,137.3,138.1
2024/04/11,137.1,138.1,137.1,138.1
2024/04/12,141.3,141.5,141.3,141.5
2024/04/15,140.9,141.8,140,141.8
2024/04/16,142.3,143,142,143
2024/04/17,143.9,143.9,143.9,143.9
2024/04/18,143.6,143.6,143.6,143.6
2024/04/19,144.4,144.4,141,141
2024/04/22,141,141,141,141
2024/04/23,135.4,135.7,132.5,132.5
2024/04/24,134.5,134.5,134.5,134.5
2024/04/25,134.5,134.5,134.5,134.5
