2024/02/19,36950,36950,36890,36890
2024/02/26,37000,37170,36920,37000
2024/02/27,36900,36900,36700,36700
2024/02/28,37100,37100,37100,37100
2024/02/29,37050,37050,37050,37050
2024/03/01,36800,36800,36800,36800
2024/03/04,36850,36850,36850,36850
2024/03/05,37020,37100,36800,36800
2024/03/06,36770,36890,36700,36890
2024/03/08,36870,36870,36870,36870
2024/03/11,36900,36900,36850,36850
2024/03/13,37110,37140,36920,37090
2024/03/14,37000,37000,36950,36950
2024/03/15,36960,37190,36960,37190
2024/03/18,37450,37600,37450,37600
2024/03/21,38500,39000,38500,38750
2024/03/22,39000,39100,39000,39100
2024/03/25,39930,40500,39740,39990
2024/03/26,39570,39700,39530,39530
2024/03/28,39020,39020,39020,39020
2024/03/29,39600,40000,39600,40000
2024/04/01,39800,40130,39800,40130
2024/04/02,40350,40350,39790,39790
2024/04/03,40350,40350,39720,39720
2024/04/04,39900,39900,39900,39900
2024/04/05,40120,40120,40120,40120
2024/04/08,39910,39910,39910,39910
2024/04/10,40330,40600,40100,40600
2024/04/11,40500,40500,40500,40500
2024/04/16,40300,40300,40300,40300
2024/04/17,40060,40060,40060,40060
2024/04/19,40020,40020,40000,40010
2024/04/22,39830,39830,39830,39830
2024/04/23,39700,39950,39400,39600
2024/04/24,39620,39620,39620,39620
2024/04/25,40180,40180,40180,40180
