2024/02/16,64000,64000,64000,64000
2024/02/19,64000,64000,64000,64000
2024/02/20,64000,64000,64000,64000
2024/02/21,64000,64000,64000,64000
2024/02/26,64000,64000,64000,64000
2024/02/27,64000,64000,64000,64000
2024/02/28,64000,64000,64000,64000
2024/02/29,64000,64000,64000,64000
2024/03/01,64000,64000,64000,64000
2024/03/04,64000,64000,64000,64000
2024/03/05,64000,64000,64000,64000
2024/03/06,64000,64000,64000,64000
2024/03/07,64000,64000,64000,64000
2024/03/08,64000,64000,64000,64000
2024/03/11,64000,64000,64000,64000
2024/03/12,64000,64000,64000,64000
2024/03/13,64000,64000,64000,64000
2024/03/14,64000,64000,64000,64000
2024/03/15,64000,64000,64000,64000
2024/03/18,64000,64000,64000,64000
2024/03/21,64000,64000,64000,64000
2024/03/22,64000,64000,64000,64000
2024/03/25,64000,64000,64000,64000
2024/03/26,64000,64000,64000,64000
2024/03/27,64000,64000,64000,64000
2024/03/28,64000,64000,64000,64000
2024/03/29,64000,64000,64000,64000
2024/04/01,64000,64000,64000,64000
2024/04/02,64000,64000,64000,64000
2024/04/03,64000,64000,64000,64000
2024/04/04,64000,64000,64000,64000
2024/04/05,64000,64000,64000,64000
2024/04/08,64000,64000,64000,64000
2024/04/09,64000,64000,64000,64000
2024/04/10,64000,64000,64000,64000
2024/04/11,64000,64000,64000,64000
2024/04/12,64000,64000,64000,64000
2024/04/15,64000,64000,64000,64000
2024/04/16,64000,64000,64000,64000
2024/04/17,64000,64000,64000,64000
2024/04/18,64000,64000,64000,64000
2024/04/19,64000,64000,64000,64000
2024/04/22,64000,64000,64000,64000
2024/04/23,64000,64000,64000,64000
2024/04/24,64000,64000,64000,64000
2024/04/25,64000,64000,64000,64000
