2023/12/19,37320,37400,37320,37350
2023/12/20,37700,37800,37700,37760
2023/12/21,37700,37830,37600,37600
2023/12/22,38320,38320,38320,38320
2023/12/25,37700,37700,37700,37700
2023/12/26,37500,37500,37350,37350
2023/12/27,37400,37650,37400,37650
2023/12/28,37690,37690,37290,37500
2024/01/04,36820,36830,36500,36690
2024/01/09,37050,37050,36800,36810
2024/01/10,36510,36650,36510,36650
2024/01/11,36740,36900,36740,36790
2024/01/12,37250,37250,37250,37250
2024/01/15,37140,37140,36620,36620
2024/01/16,36820,36820,36640,36780
2024/01/17,36850,36850,36660,36660
2024/01/18,36800,36800,36800,36800
2024/01/19,36850,36890,36850,36890
2024/01/22,37100,37100,37100,37100
2024/01/23,36810,36810,36810,36810
2024/01/25,37400,37400,37240,37240
2024/01/29,37200,37200,37150,37150
2024/01/30,37150,37150,37100,37100
2024/01/31,37090,37250,37090,37250
2024/02/01,37220,37220,37220,37220
2024/02/05,37570,37630,37380,37390
2024/02/06,37750,37750,37500,37500
2024/02/07,37460,37670,37450,37450
2024/02/08,37450,37450,37450,37450
2024/02/13,37480,37500,37480,37500
2024/02/14,37550,37610,37550,37610
2024/02/15,37200,37300,36760,37300
2024/02/19,37150,37150,37150,37150
2024/02/21,36900,36900,36900,36900
2024/02/26,37020,37040,36860,36860
2024/02/27,36900,36950,36760,36760
2024/02/28,36850,36850,36850,36850
2024/02/29,37050,37050,36860,36860
2024/03/01,37350,37380,37280,37380
2024/03/04,37070,37070,37070,37070
2024/03/05,37400,37800,37110,37400
2024/03/06,37390,37390,37390,37390
2024/03/08,36990,36990,36990,36990
2024/03/11,36830,36830,36830,36830
2024/03/13,37100,37100,37070,37070
2024/03/25,38520,39290,38400,39180
2024/03/26,39180,39180,39180,39180
2024/03/29,38940,38940,38940,38940
2024/04/01,38620,38630,38620,38630
2024/04/04,38800,38800,38800,38800
2024/04/05,38500,38500,38500,38500
2024/04/08,38450,38480,38450,38480
2024/04/09,37990,37990,37990,37990
2024/04/10,38900,38900,38150,38150
2024/04/19,38160,38170,38110,38110
2024/04/22,37750,38380,37750,38380
2024/04/30,38900,39650,38900,39100
2024/05/01,39100,39100,39100,39100
