2019/11/05,36700,38280,36610,38160
2019/11/06,38470,39130,38440,39000
2019/11/07,38760,39190,38050,38100
2019/11/08,38240,38920,38240,38410
2019/11/11,38390,38880,37620,38880
2019/11/12,38220,38920,38050,38510
2019/11/13,38880,39220,38540,38700
2019/11/14,38570,39020,38260,38820
2019/11/15,38980,39110,38410,38590
2019/11/18,38650,39460,38330,39280
2019/11/19,39350,39420,38240,38520
2019/11/20,38500,38710,37530,37720
2019/11/21,37610,38890,37280,38640
2019/11/22,38580,39770,38380,39560
2019/11/25,39490,39870,39160,39570
2019/11/26,39630,39730,39210,39730
2019/11/27,39720,40140,39510,40040
2019/11/28,40170,40410,39810,40300
2019/11/29,40010,40510,39890,40410
2019/12/02,40450,40530,38530,38900
2019/12/03,39200,39650,38690,38940
2019/12/04,38970,39160,38330,38760
2019/12/05,38930,40280,38820,40060
2019/12/06,39930,40510,39850,40210
2019/12/09,40070,40930,39630,40480
2019/12/10,40460,40720,40200,40580
2019/12/11,40600,40880,40330,40810
2019/12/12,40500,40650,39950,40130
2019/12/13,40450,41090,40350,40990
2019/12/16,41250,41970,41080,41460
2019/12/17,41640,41860,41510,41800
2019/12/18,41860,42180,41760,42100
2019/12/19,41910,42370,41850,42280
2019/12/20,42330,42520,42240,42390
2019/12/23,42300,42560,42090,42260
2019/12/24,42250,42620,42090,42530
2019/12/25,42640,42950,42580,42910
2019/12/26,43000,43150,42980,43130
2019/12/27,43210,43530,43110,43470
2019/12/30,43590,43680,43310,43500
2020/01/06,43510,43840,42760,43080
2020/01/07,44950,45020,44320,44550
2020/01/09,44780,44790,42570,42570
2020/01/10,42740,43120,42430,42970
2020/01/14,42940,43110,42770,42770
2020/01/15,42400,42770,42210,42650
2020/01/16,42420,42450,42180,42180
2020/01/17,42350,42770,42200,42770
2020/01/20,42740,42770,42520,42710
2020/01/21,43010,43010,42720,42720
2020/01/22,42340,42660,42150,42580
2020/01/23,42230,42380,41580,41720
2020/01/24,40940,41060,40120,40120
2020/01/27,40710,40720,39490,39490
2020/01/28,38510,38790,37930,38570
2020/01/29,38310,39080,38200,38820
2020/01/30,39160,39230,38500,38820
2020/01/31,38180,38350,37720,37720
2020/02/03,38420,38420,37200,37360
2020/02/04,37180,37360,36030,36100
2020/02/05,36390,36970,36390,36770
2020/02/06,36300,37970,36260,37780
2020/02/07,38130,38130,36870,36870
2020/02/10,37390,37550,36910,37060
2020/02/12,36830,36880,36200,36220
2020/02/13,37370,38280,37310,37890
2020/02/14,37900,38250,37400,38250
2020/02/17,38220,38700,38140,38430
2020/02/18,38530,38640,38500,38500
2020/02/19,38330,38720,37930,38720
2020/02/20,39200,40330,39200,40330
2020/02/21,40390,40830,40170,40370
2020/02/25,39710,39960,39330,39740
2020/02/26,38270,38340,36600,36600
2020/02/27,36630,36890,35700,35700
2020/02/28,35490,35590,34370,34760
2020/03/02,33590,33890,32590,33110
2020/03/03,34640,34680,33390,33500
2020/03/04,35190,35660,34250,34250
2020/03/05,34990,35270,34400,34400
2020/03/06,34680,34700,33900,34090
2020/03/09,32880,32950,29780,29780
2020/03/10,20340,23170,20300,22950
2020/03/11,22970,24380,22650,24380
2020/03/12,23730,24000,23210,23530
2020/03/13,22000,22410,21760,22410
2020/03/16,23230,24400,22700,24400
2020/03/17,21980,22230,21070,21910
2020/03/18,21900,21900,21050,21050
2020/03/19,20800,20800,19950,19950
2020/03/23,20000,20490,19610,20490
2020/03/24,20050,20220,19500,19990
2020/03/25,21360,21490,20690,20880
2020/03/26,21580,21600,20880,21260
2020/03/27,19950,19950,19580,19750
2020/03/30,19190,19200,18470,18600
2020/03/31,18500,18500,17520,17750
2020/04/01,18280,18280,17980,18000
2020/04/02,16240,16240,15400,15660
2020/04/03,16250,17720,15410,17720
2020/04/06,18030,18320,18030,18320
2020/04/07,20230,20230,19450,19450
2020/04/08,19220,19260,18500,18500
2020/04/09,17660,17700,17100,17390
2020/04/10,17450,17450,17000,17000
2020/04/13,18000,18000,17700,17700
2020/04/14,17430,17430,17210,17210
2020/04/15,16000,16000,16000,16000
2020/04/16,15060,15060,14530,14530
2020/04/20,15330,16130,15330,16130
2020/04/21,15090,15260,14500,15260
2020/04/22,13900,13900,12900,12920
2020/04/23,13620,13620,13620,13620
2020/04/30,13550,13630,13550,13630
