2019/02/18,23930,24120,23910,24070
2019/02/19,24250,24370,24240,24370
2019/02/20,24140,24520,24140,24440
2019/02/21,24400,24520,24360,24420
2019/02/22,24490,24670,24470,24580
2019/02/25,24710,24860,24710,24830
2019/02/26,24750,24780,24590,24650
2019/02/27,24550,24600,24300,24570
2019/02/28,24620,24700,24540,24590
2019/03/01,24420,24710,24410,24710
2019/03/04,24770,24920,24770,24920
2019/03/05,24820,24910,24770,24820
2019/03/06,24810,24810,24750,24760
2019/03/07,24530,24550,24290,24290
2019/03/08,24000,24040,23680,23730
2019/03/11,23730,23870,23660,23860
2019/03/12,23800,23840,23730,23770
2019/03/13,24030,24140,23880,24020
2019/03/14,24140,24140,24040,24040
2019/03/15,24110,24110,24010,24060
2019/03/18,24110,24220,24090,24180
2019/03/19,24200,24250,24060,24130
2019/03/20,24070,24320,24070,24230
2019/03/22,24350,24490,24340,24460
2019/03/25,24390,24500,24320,24490
2019/03/26,24540,24750,24540,24710
2019/03/27,24720,24920,24610,24730
2019/03/28,24490,24720,24340,24340
2019/03/29,24250,24520,24160,24160
2019/04/01,23740,23770,23550,23650
2019/04/02,23920,23960,23790,23910
2019/04/03,23930,23950,23780,23880
2019/04/04,24060,24110,24000,24010
2019/04/05,24230,24260,24160,24250
2019/04/08,24290,24350,24200,24320
2019/04/09,24210,24220,24040,24140
2019/04/10,23960,24070,23860,23940
2019/04/11,23990,24010,23830,23840
2019/04/12,23850,23900,23670,23740
2019/04/15,23830,23950,23800,23910
2019/04/16,23860,23880,23620,23640
2019/04/17,23530,23540,23440,23440
2019/04/18,23500,23550,23330,23330
2019/04/19,23290,23350,23150,23170
2019/04/22,23140,23160,22830,22840
2019/04/23,22840,22840,22470,22550
2019/04/24,22400,23020,22380,22950
2019/04/25,22570,22900,22570,22900
2019/04/26,22950,23070,22860,23020
2019/05/07,23300,23300,23080,23200
2019/05/08,23330,23360,23280,23360
2019/05/09,23240,23240,23070,23200
2019/05/10,22820,23170,22820,22950
2019/05/13,22870,22890,22760,22780
2019/05/14,22980,23220,22980,23210
2019/05/15,23440,23460,23390,23440
2019/05/16,23380,23570,23350,23570
2019/05/17,23710,23840,23710,23790
2019/05/20,23850,24040,23850,24040
2019/05/21,24020,24130,24000,24060
2019/05/22,23990,24180,23990,24180
2019/05/23,23900,24040,23900,24000
2019/05/24,23850,23940,23800,23930
2019/05/27,24310,24410,24310,24380
2019/05/28,24430,24620,24420,24620
2019/05/29,24750,25390,24750,25300
2019/05/30,24980,25070,24810,24970
2019/05/31,25640,25760,25340,25610
2019/06/03,25290,25540,25070,25400
2019/06/04,25500,25610,25500,25600
2019/06/05,25400,25410,25200,25210
2019/06/06,24900,25000,24840,25000
2019/06/07,25200,25270,24930,24930
2019/06/10,24720,24790,24550,24560
2019/06/11,24700,24750,24610,24710
2019/06/12,25250,25250,25140,25240
2019/06/13,25300,25420,25300,25370
2019/06/14,25640,25650,25430,25430
2019/06/17,25760,26020,25670,26020
2019/06/18,25810,25810,25520,25520
2019/06/19,25640,25640,25230,25420
2019/06/20,25120,25120,24830,25100
2019/06/21,25380,25490,25060,25490
2019/06/24,25050,25480,25050,25480
2019/06/25,25250,25450,25250,25440
2019/06/26,25260,25340,25100,25200
2019/06/27,25200,25340,25150,25340
2019/06/28,25170,25240,25170,25240
2019/07/01,24310,24690,24310,24690
2019/07/02,24480,24510,24480,24510
2019/07/03,24400,24690,24400,24610
2019/07/04,25200,25200,24840,24840
2019/07/05,24840,24910,24840,24910
2019/07/08,25130,25130,25000,25000
2019/07/09,25050,25050,25050,25050
2019/07/10,25190,25190,25190,25190
2019/07/11,25080,25150,25080,25150
2019/07/12,25320,25440,25220,25300
2019/07/16,25480,25480,25480,25480
2019/07/17,25370,25370,25370,25370
2019/07/18,25370,25370,25370,25370
2019/07/19,25370,25370,25370,25370
2019/07/22,25010,25020,25000,25020
2019/07/23,24720,24730,24710,24730
2019/07/24,24600,24730,24550,24620
2019/07/25,24690,24690,24670,24670
2019/07/26,24680,24760,24680,24750
2019/07/29,24750,24750,24750,24750
2019/07/30,24900,24900,24900,24900
2019/07/31,24950,24950,24950,24950
2019/08/01,24580,24680,24580,24680
2019/08/02,24210,24270,24150,24170
2019/08/05,24240,24240,23690,23910
2019/08/06,24240,24240,23890,24190
2019/08/07,23960,24150,23960,23990
2019/08/08,24140,24140,24140,24140
2019/08/09,24140,24160,24140,24160
2019/08/13,23510,23700,23250,23400
2019/08/14,23330,23440,23330,23350
2019/08/15,23200,23200,23090,23140
2019/08/16,23000,23120,23000,23110
2019/08/19,23200,23250,23200,23210
2019/08/20,23330,23400,23310,23310
2019/08/21,23400,23400,23400,23400
2019/08/22,23030,23390,23030,23390
2019/08/23,23340,23340,23320,23330
2019/08/26,23010,23040,22670,22910
2019/08/27,22800,22960,22800,22960
2019/08/28,22910,22960,22910,22960
2019/08/29,23090,23090,23000,23000
2019/08/30,23050,23110,23040,23110
2019/09/02,23260,23260,23260,23260
2019/09/03,23200,23200,23200,23200
2019/09/04,23050,23100,23040,23040
2019/09/05,23050,23050,22810,22810
2019/09/06,22950,22950,22710,22710
2019/09/09,22710,22710,22710,22710
2019/09/10,22510,22510,22510,22510
2019/09/11,22690,22940,22690,22940
2019/09/12,23050,23120,23050,23120
2019/09/13,23370,23380,23310,23380
2019/09/17,23160,23520,23160,23520
2019/09/18,23330,23330,23330,23330
2019/09/19,23370,23380,23370,23380
2019/09/20,23260,23260,23260,23260
2019/09/24,23380,23380,23230,23230
2019/09/25,23220,23310,23220,23280
2019/09/26,23220,23220,23130,23130
2019/09/27,23100,23100,23100,23100
2019/09/30,23250,23300,23140,23140
2019/10/01,23520,23740,23520,23720
2019/10/02,23620,23910,23620,23910
2019/10/03,23650,23910,23650,23910
2019/10/04,24050,24050,24050,24050
2019/10/07,24130,24180,24120,24180
2019/10/08,24260,24290,24250,24290
2019/10/09,24490,24490,24330,24490
2019/10/10,24220,24560,24220,24540
2019/10/11,24280,24280,24030,24030
2019/10/15,24530,24600,24530,24600
2019/10/16,24590,24590,24420,24420
2019/10/17,24550,24560,24520,24520
2019/10/18,24510,24540,24400,24400
2019/10/21,24520,24520,24520,24520
2019/10/23,24380,24490,24380,24480
2019/10/24,24470,24470,24470,24470
2019/10/25,24490,24490,24490,24490
2019/10/28,24430,24460,24430,24460
2019/10/29,24650,24650,24650,24650
2019/10/30,24770,24770,24770,24770
2019/10/31,24710,24710,24710,24710
2019/11/01,24650,24650,24650,24650
2019/11/05,24650,24650,24650,24650
2019/11/06,24650,24650,24650,24650
2019/11/07,24650,24650,24650,24650
2019/11/08,24650,24650,24650,24650
2019/11/11,24470,24470,24470,24470
2019/11/12,24470,24470,24470,24470
2019/11/13,24460,24560,24460,24550
2019/11/14,24510,24540,24510,24540
2019/11/15,24510,24510,24510,24510
2019/11/18,24460,24460,24460,24460
2019/11/19,24430,24430,24430,24430
2019/11/20,24600,24610,24600,24600
2019/11/21,24640,24650,24520,24650
2019/11/22,24530,24530,24520,24520
2019/11/25,24620,24620,24620,24620
2019/11/26,24620,24620,24620,24620
2019/11/27,24610,24620,24450,24570
2019/11/28,24600,24600,24600,24600
2019/11/29,24380,24500,24380,24500
2019/12/02,24640,24860,24640,24860
2019/12/03,24950,24950,24950,24950
2019/12/04,24790,24790,24790,24790
2019/12/05,24580,24580,24570,24570
2019/12/06,24570,24570,24570,24570
2019/12/09,24570,24570,24570,24570
2019/12/10,24620,24620,24620,24620
2019/12/11,24630,24630,24630,24630
2019/12/12,24450,24450,24110,24110
2019/12/13,24450,24450,24450,24450
2019/12/16,24400,24450,24400,24450
2019/12/17,24380,24390,24380,24390
2019/12/18,24420,24570,24420,24570
2019/12/19,24570,24570,24570,24570
2019/12/20,24540,24620,24540,24620
2019/12/23,24620,24620,24620,24620
2019/12/24,24740,24740,24740,24740
2019/12/25,24910,24930,24910,24930
2019/12/26,25140,25170,24990,24990
2019/12/27,25160,25160,25120,25160
2019/12/30,25160,25160,25160,25160
2020/01/06,25000,25000,25000,25000
2020/01/07,25000,25000,25000,25000
2020/01/08,24800,24800,24800,24800
2020/01/09,24800,24800,24800,24800
2020/01/10,24800,24800,24800,24800
2020/01/14,25050,25050,25050,25050
2020/01/15,25290,25290,25290,25290
2020/01/16,25310,25310,25310,25310
2020/01/17,25310,25310,25310,25310
2020/01/20,25320,25450,25320,25450
2020/01/21,25440,25440,25440,25440
2020/01/22,25510,25520,25510,25520
2020/01/23,25520,25520,25520,25520
2020/01/24,25530,25530,25350,25350
2020/01/27,25350,25350,24850,24850
2020/01/28,24850,24850,24510,24510
2020/01/29,24600,24600,24600,24600
2020/01/30,24930,25260,24930,25260
2020/01/31,25260,25260,24810,24810
2020/02/03,26300,26310,25300,26310
2020/02/04,27800,27800,27800,27800
2020/02/05,27800,27800,27800,27800
2020/02/06,27800,27800,27800,27800
2020/02/07,27800,27800,27800,27800
2020/02/10,27800,27800,27800,27800
2020/02/12,27800,27800,27800,27800
2020/02/13,27800,27800,27800,27800
2020/02/14,27800,27800,27800,27800
