2019/02/27,56.6,56.6,56.5,56.5
2019/02/28,56.4,56.5,56.3,56.3
2019/03/01,56,56,56,56
2019/03/04,56.1,56.2,55.1,55.6
2019/03/05,54.7,54.8,54.2,54.2
2019/03/06,54.3,54.3,54.3,54.3
2019/03/07,54.4,54.4,54.2,54.2
2019/03/08,54.3,54.4,54,54
2019/03/11,53.9,54.5,53.9,54.5
2019/03/12,54.8,55.1,54.3,54.4
2019/03/13,54.9,55.2,54.9,55.2
2019/03/14,55.4,55.4,55.4,55.4
2019/03/15,55.1,55.1,54.8,54.8
2019/03/18,55.2,55.3,54.7,54.7
2019/03/19,55,55,55,55
2019/03/20,54.9,55.6,54.9,55.6
2019/03/22,55.1,55.3,55,55
2019/03/25,55.6,55.6,54.7,54.7
2019/03/26,55.1,55.4,55,55.3
2019/03/27,55.2,55.2,54.8,55.1
2019/03/28,54.8,54.8,54.1,54.1
2019/03/29,54.3,54.4,53.4,54.1
2019/04/01,53.2,53.7,53.2,53.5
2019/04/02,53.6,54,53.5,54
2019/04/03,54,54,53.6,53.8
2019/04/04,53.6,54.3,53.6,54.2
2019/04/05,54,54,53.5,53.5
2019/04/08,54.5,54.5,54.3,54.3
2019/04/09,54.5,54.8,54.1,54.8
2019/04/10,54.2,54.2,54.2,54.2
2019/04/11,54.2,54.2,54.1,54.1
2019/04/12,54.5,54.5,53.8,53.8
2019/04/15,54.7,54.7,53.9,53.9
2019/04/16,53.8,53.8,53.5,53.5
2019/04/17,53.8,53.8,53.7,53.7
2019/04/23,54,54,54,54
2019/04/24,53.9,53.9,53.3,53.3
2019/04/25,53.3,53.6,53,53.6
2019/04/26,53.2,53.7,53,53
2019/05/07,53.4,54.1,53.2,54.1
2019/05/08,53,53,52.9,52.9
2019/05/09,53,53,52.8,52.8
2019/05/14,51.5,51.6,51.5,51.6
2019/05/17,52.3,52.3,52.2,52.2
2019/05/22,51.2,51.2,51.2,51.2
2019/05/24,51.5,51.6,51.5,51.6
2019/05/29,51.1,51.1,50.7,50.7
2019/05/30,50.7,50.7,50.7,50.7
2019/05/31,50.9,51.4,50.9,51.4
2019/06/04,51.4,51.4,51.4,51.4
2019/06/05,51.5,51.7,51.1,51.7
2019/06/06,51.8,51.8,51.8,51.8
2019/06/07,51.9,52.2,51.6,51.6
2019/06/10,52.4,52.4,52.4,52.4
2019/06/14,51.8,51.8,51.8,51.8
2019/06/17,52.3,52.3,52.3,52.3
2019/06/20,52.3,52.4,52.3,52.4
2019/06/21,52.7,53,52.7,53
2019/06/24,52.5,52.5,52.5,52.5
2019/06/25,52.7,52.7,52.7,52.7
2019/07/01,53.1,53.1,53.1,53.1
2019/07/09,52.6,52.6,52.6,52.6
2019/07/11,52.9,52.9,52.9,52.9
2019/07/17,53.4,53.5,53.4,53.5
2019/07/18,54.2,54.6,54.2,54.6
2019/07/22,55.1,55.1,55.1,55.1
2019/07/23,56.6,56.6,56.6,56.6
2019/07/24,56.4,56.4,56.4,56.4
2019/07/26,57,57,57,57
2019/07/30,57.2,57.2,57.2,57.2
2019/08/01,56.1,56.1,56.1,56.1
2019/08/05,55.5,55.5,55.5,55.5
2019/08/08,58,58.3,58,58.3
2019/08/14,58.9,59,58.7,58.7
2019/08/15,58.3,58.3,58.3,58.3
2019/08/26,58.7,58.7,58.7,58.7
2019/08/27,60,60,60,60
2019/08/28,61,61,61,61
2019/08/29,61.9,62,61.9,62
2019/08/30,62.8,62.8,62.2,62.2
2019/09/02,62.3,62.3,62.3,62.3
2019/09/04,63,64.6,63,64.6
2019/09/05,65.5,65.5,65.5,65.5
2019/09/06,63.8,63.8,63.4,63.4
2019/09/09,63,63,63,63
2019/10/01,60.1,60.1,59.6,59.6
2019/10/29,63,63,63,63
2019/11/06,62,62,62,62
2019/11/11,59.4,59.5,59.4,59.4
2019/12/05,59.5,59.5,59.5,59.5
2019/12/18,59.8,59.8,59.8,59.8
2019/12/23,60,60,60,60
2019/12/24,60.8,61.1,60.8,61.1
2020/01/22,63.1,63.1,63,63
2020/01/24,62.4,62.4,62.4,62.4
2020/01/31,61.8,62,61.8,62
2020/02/12,62.8,62.8,62.8,62.8
2020/02/13,62,62,62,62
2020/02/18,62.5,62.5,62.5,62.5
