2019/10/30,62.4,62.5,62,62.5
2019/10/31,62.6,63.6,62,62.6
2019/11/01,62.8,63.1,62.5,62.7
2019/11/05,62.9,62.9,62.2,62.9
2019/11/06,63.1,63.1,61.5,61.6
2019/11/07,61.4,61.8,61.1,61.7
2019/11/08,61.8,61.8,59.9,60
2019/11/11,60,60.1,58.9,59.1
2019/11/12,59.2,59.4,58.9,59
2019/11/14,59.7,59.8,59,59.5
2019/11/15,59.9,59.9,59.3,59.6
2019/11/18,59.1,59.2,59,59.2
2019/11/19,59.1,59.6,58.8,59.6
2019/11/20,59.8,60,59.4,59.9
2019/11/21,60.1,60.1,59.7,59.9
2019/11/22,59.8,59.8,59.7,59.7
2019/11/25,60,60,59.2,59.2
2019/11/26,59.2,59.4,59.1,59.4
2019/11/27,59.5,60.1,59.2,60
2019/11/28,59.7,60.1,59.7,59.9
2019/12/02,59.8,60.1,59.7,60.1
2019/12/03,59.7,59.8,59.4,59.4
2019/12/04,59.6,60.1,59.5,60.1
2019/12/05,60.5,60.5,59.1,59.1
2019/12/06,59.7,59.7,59.5,59.5
2019/12/09,59.1,59.1,58,58
2019/12/10,58.2,58.3,57.9,57.9
2019/12/11,58.4,58.6,58,58.6
2019/12/12,58.4,59.3,58.4,59.1
2019/12/13,58.8,59.7,58.8,59.6
2019/12/16,59.6,59.9,59.5,59.8
2019/12/17,60,60,60,60
2019/12/18,60.1,60.1,59.9,59.9
2019/12/19,60.1,60.1,59.6,60
2019/12/20,60,60,59.6,59.9
2019/12/23,60.3,60.8,60.3,60.8
2019/12/24,61,61.4,61,61.4
2019/12/25,61.9,62.6,61.8,62.4
2019/12/26,62.1,62.7,62.1,62.7
2019/12/27,63.3,63.4,62.6,62.9
2019/12/30,62.7,62.9,62.1,62.1
2020/01/06,62.6,62.8,62.6,62.7
2020/01/07,63.6,64.1,62.1,62.9
2020/01/09,64.1,64.1,63.5,63.7
2020/01/10,62.8,63.1,62.8,62.9
2020/01/14,62.5,63.8,62.5,63.8
2020/01/15,62.8,62.9,62.8,62.9
2020/01/20,64,64,63.7,64
2020/01/22,63.6,63.6,62.8,62.9
2020/01/24,62.2,62.4,62.1,62.3
2020/01/27,62.9,62.9,62.9,62.9
2020/01/29,62.4,62.4,50.6,61.5
2020/01/31,61.9,62.1,61.8,62.1
2020/02/03,62.9,62.9,62.9,62.9
2020/02/05,62,62,61.6,61.7
2020/02/06,62,62.1,62,62.1
2020/02/07,63,63,63,63
2020/02/13,62,62,62,62
2020/02/14,62.2,62.2,62.2,62.2
2020/02/19,64.1,64.2,64,64.1
2020/02/20,64.9,65.5,64.9,65.5
2020/02/21,65.5,66,65.5,66
2020/02/25,65.9,65.9,65.9,65.9
2020/02/27,63.8,63.8,63.8,63.8
2020/02/28,63,63,63,63
2020/03/02,60,60,60,60
2020/03/04,59.8,59.8,59.8,59.8
2020/03/17,49.2,49.2,47,47
2020/03/18,45.9,45.9,45.9,45.9
2020/03/27,51.5,51.7,51.5,51.7
2020/03/30,51.2,51.2,50.9,50.9
2020/04/07,50.9,50.9,50.9,50.9
2020/05/18,55.2,55.9,55.2,55.9
2020/05/20,59.7,60,59.7,60
2020/05/21,60,60,59.8,59.8
2020/06/01,60.6,60.6,60.6,60.6
2020/06/03,63.4,63.7,63,63
2020/07/01,61.6,61.6,61.6,61.6
2020/07/08,63.2,63.2,63.2,63.2
2020/07/09,63.9,63.9,63.9,63.9
2020/07/10,64.5,64.5,64.5,64.5
2020/07/16,66,66,66,66
2020/07/29,81.2,81.2,81.2,81.2
2020/07/30,80.7,80.7,80.7,80.7
2020/08/03,80.8,80.8,80,80
2020/08/05,82.7,82.7,82.7,82.7
2020/08/06,90,90,89.9,89.9
2020/08/20,93.9,94.5,93.9,94.5
2020/08/24,94,94.6,91.6,91.6
2020/08/25,92.7,93.1,91.3,93.1
2020/08/26,92,92,91.1,91.1
2020/08/27,92,92,92,92
2020/08/28,94.4,94.4,93.2,93.9
2020/08/31,95.6,95.6,94,94.1
2020/09/01,97.3,98.3,95.3,98.3
2020/09/02,99.6,100.1,98.1,100.1
2020/09/03,96.2,96.2,96.2,96.2
2020/09/07,92.7,92.7,92,92
2020/09/09,92,92,91.7,91.7
2020/09/28,73.3,73.3,73.3,73.3
2020/09/29,73.4,74.4,73.4,74.4
2020/10/14,80.5,80.5,80.5,80.5
2020/10/16,81.4,81.4,81.4,81.4
