2020/02/03,36270,36800,35870,36560
2020/02/04,35740,36330,35520,36290
2020/02/05,35820,36210,35670,36070
2020/02/06,37060,37740,36900,37660
2020/02/07,37320,37470,37170,37290
2020/02/10,36500,37140,36430,37040
2020/02/12,36900,37270,36760,37090
2020/02/13,37990,38170,37440,37630
2020/02/14,37930,38060,37770,37950
2020/02/17,38360,38360,37980,38240
2020/02/18,38290,38290,37920,37990
2020/02/19,38330,38740,38180,38690
2020/02/20,39800,39800,39410,39740
2020/02/21,39570,39710,39300,39320
2020/02/25,37780,37980,37640,37720
2020/02/26,36330,37000,36330,36520
2020/02/27,35460,35680,35020,35020
2020/02/28,34370,34560,33470,33470
2020/03/02,32640,34320,32490,34220
2020/03/03,35050,35680,34730,34740
2020/03/04,34130,35070,34020,34890
2020/03/05,34530,34770,34530,34650
2020/03/06,33410,33550,32750,32850
2020/03/09,24210,24550,20460,21310
2020/03/10,23470,25110,23360,24960
2020/03/11,25300,26800,25060,25790
2020/03/12,25090,25410,23440,24000
2020/03/13,23900,25260,23790,24740
2020/03/16,24270,24890,24230,24320
2020/03/17,23160,24620,23160,24050
2020/03/18,23140,23740,22890,23160
2020/03/19,22790,23370,21520,22530
2020/03/23,22420,23800,22420,23800
2020/03/24,24790,25590,24400,25590
2020/03/25,25160,26750,25160,26750
2020/03/26,26060,26060,24760,24760
2020/03/27,24250,24690,23900,23920
2020/03/30,22860,23600,22670,23050
2020/03/31,22950,24270,22950,23720
2020/04/01,22540,23130,22080,22100
2020/04/02,21500,22610,21440,22610
2020/04/03,23740,23740,22610,22730
2020/04/06,24990,26130,23780,26120
2020/04/07,25930,25930,25090,25510
2020/04/08,24760,25150,24550,24780
2020/04/09,25340,25370,24050,24350
2020/04/10,23590,25010,23590,24940
2020/04/13,24300,25110,24180,24200
2020/04/14,24020,25060,24020,25060
2020/04/15,23870,23870,22900,22900
2020/04/16,22520,23300,22400,22840
2020/04/17,23460,23630,23130,23630
2020/04/20,23210,23270,22580,22650
2020/04/21,21950,22450,21570,21590
2020/04/22,17710,18740,14350,14750
2020/04/23,18730,20390,18300,19680
2020/04/24,19630,20100,18820,18880
2020/04/27,18930,18930,18090,18220
2020/04/28,17320,17780,16950,17050
2020/04/30,18310,20210,18270,19200
2020/05/01,20280,21130,20050,20330
2020/05/07,21090,21320,20840,21190
2020/05/08,21220,21540,21100,21540
2020/05/11,21940,22000,21700,21870
2020/05/12,21600,21600,20900,21050
2020/05/13,20650,20950,20650,20770
2020/05/14,20890,20970,20420,20860
2020/05/15,22040,22600,21780,22570
2020/05/18,22790,23380,22790,23300
2020/05/19,24500,24590,23800,24350
2020/05/20,23980,24200,23900,24160
2020/05/21,24760,25700,24560,25700
2020/05/22,25000,25300,23430,24010
2020/05/25,24400,24790,24200,24790
2020/05/26,25040,25300,24930,25250
2020/05/27,24990,25200,24610,24750
2020/05/28,23680,23880,23500,23650
2020/05/29,24390,24500,24180,24240
2020/06/01,25330,25500,25170,25490
2020/06/02,25820,26050,25540,26000
2020/06/03,27000,27340,26760,27240
2020/06/04,26290,26630,26070,26070
2020/06/05,26890,27200,26730,27100
2020/06/08,29130,29330,28300,29180
2020/06/09,27700,27970,27360,27590
2020/06/10,27320,27410,27050,27250
2020/06/11,27120,27120,26620,26850
2020/06/12,25080,25420,24340,25120
2020/06/15,25210,25340,24640,24770
2020/06/16,26320,26540,25850,26520
2020/06/17,26500,26670,26340,26620
2020/06/18,26330,26470,26120,26460
2020/06/19,27330,27790,27330,27790
2020/06/22,27810,28000,27680,27750
2020/06/23,28460,28500,27820,28380
2020/06/24,27890,28030,27890,28030
2020/06/25,26960,26980,26510,26510
2020/06/26,27420,27810,27420,27740
2020/06/29,26920,27120,26640,26660
2020/06/30,27820,27910,27660,27840
2020/07/01,27900,28030,27850,27860
2020/07/02,28240,28510,28200,28500
2020/07/03,28760,28900,28720,28880
2020/07/06,28850,29070,28850,29070
2020/07/07,29000,29030,28750,28800
2020/07/08,29100,29180,29000,29000
2020/07/09,29150,29230,29150,29210
2020/07/10,28850,28850,28640,28640
2020/07/13,28900,29160,28900,29130
2020/07/14,28950,28950,28610,28800
2020/07/15,29130,29250,29020,29200
2020/07/16,29320,29400,29320,29350
2020/07/17,29350,29350,29130,29130
2020/07/20,29090,29090,29030,29030
2020/07/21,29070,29130,29070,29130
2020/07/22,29370,29370,29300,29370
2020/07/27,29050,29120,29050,29100
2020/07/28,29100,29100,29100,29100
2020/07/29,29100,29100,29100,29100
2020/07/30,29010,29090,28990,29090
2020/07/31,28990,29080,28990,29080
