2019/12/26,6331,6335,6301,6328
2019/12/27,6364,6378,6340,6368
2019/12/30,6439,6455,6408,6422
2020/01/06,6413,6446,6400,6446
2020/01/07,6679,6720,6667,6701
2020/01/09,6849,6967,6849,6917
2020/01/10,7008,7050,6850,7010
2020/01/14,7010,7081,7010,7043
2020/01/15,7106,7189,7103,7189
2020/01/16,7241,7364,7236,7363
2020/01/17,7452,7650,7360,7420
2020/01/20,7575,7790,7547,7734
2020/01/21,7823,7915,7805,7874
2020/01/22,7849,7858,7646,7715
2020/01/23,7860,8426,7804,8273
2020/01/24,8154,8281,7918,8070
2020/01/27,8093,8227,7927,7995
2020/01/28,7820,7850,7512,7525
2020/01/29,7671,7674,7395,7585
2020/01/30,7645,7675,7480,7591
2020/01/31,7465,7600,7435,7599
2020/02/03,7680,7765,7550,7582
2020/02/04,7565,7618,7468,7565
2020/02/05,7799,8053,7799,8053
2020/02/06,8130,8250,7992,8079
2020/02/07,8081,8081,7704,7759
2020/02/10,7650,7729,7520,7645
2020/02/12,7749,7879,7700,7770
2020/02/13,7800,7997,7715,7975
2020/02/14,7950,8085,7930,8032
2020/02/17,8064,8111,7963,8021
2020/02/18,8028,8242,8028,8242
2020/02/19,8300,8512,8235,8507
2020/02/20,9056,9280,8895,9115
2020/02/21,9155,9299,9011,9157
2020/02/25,9170,9243,9127,9152
2020/02/26,8934,9060,8890,9015
2020/02/27,9215,9422,9173,9292
2020/02/28,9626,9720,9342,9687
2020/03/02,9250,9295,8569,8571
2020/03/03,8890,8890,8500,8548
2020/03/04,8499,8580,8210,8299
2020/03/05,8326,8326,8150,8272
2020/03/06,8450,8450,8242,8416
2020/03/09,8213,8400,8210,8280
2020/03/10,7881,7900,7600,7870
2020/03/12,7873,7890,7872,7872
2020/03/13,7248,7349,6501,6567
2020/03/16,6300,6500,6153,6153
2020/03/17,5800,5800,5270,5270
2020/03/18,5639,5639,5369,5369
2020/03/24,6061,6061,6060,6060
2020/03/25,6801,7021,6801,7021
2020/03/26,7600,8250,7580,8250
2020/04/01,7359,8453,7359,8453
2020/04/14,7455,7455,7428,7428
2020/04/21,7410,7410,7410,7410
2020/04/22,7300,7300,7300,7300
2020/06/03,6889,6889,6889,6889
2020/06/08,6632,6632,6602,6602
2020/06/29,6400,6400,6400,6400
2020/09/04,7800,7800,7800,7800
2020/09/09,7802,7802,7802,7802
2020/09/28,7500,7500,7500,7500
2020/10/08,7755,7755,7755,7755
2020/11/12,8350,8350,8350,8350
2020/11/30,8000,8010,8000,8010
2020/12/01,8050,8050,8050,8050
2020/12/02,8050,8050,8050,8050
2020/12/03,8100,8100,8100,8100
