2019/02/26,4950,5050,4950,5020
2019/02/27,5040,5066,5010,5032
2019/02/28,4951,4955,4908,4930
2019/03/01,4982,5038,4982,4998
2019/03/04,5022,5040,5014,5017
2019/03/05,4949,5001,4948,4982
2019/03/06,4920,4921,4870,4870
2019/03/07,4947,4959,4910,4935
2019/03/08,4943,4961,4898,4914
2019/03/11,4890,4909,4857,4906
2019/03/12,4952,5006,4952,4984
2019/03/13,4996,5002,4964,4966
2019/03/14,5020,5058,4998,5014
2019/03/15,5053,5055,5020,5044
2019/03/18,5101,5101,5053,5096
2019/03/19,5181,5215,5161,5211
2019/03/20,5274,5330,5263,5311
2019/03/22,5298,5320,5265,5319
2019/03/25,5090,5159,5090,5159
2019/03/26,5174,5260,5162,5166
2019/03/27,5133,5166,5110,5159
2019/03/28,4878,4880,4859,4859
2019/03/29,4588,4664,4575,4614
2019/04/01,4612,4693,4612,4651
2019/04/02,4767,4775,4675,4721
2019/04/03,4761,4798,4737,4789
2019/04/04,4710,4738,4710,4716
2019/04/05,4620,4667,4615,4651
2019/04/08,4612,4655,4610,4646
2019/04/09,4631,4691,4630,4646
2019/04/10,4678,4712,4663,4698
2019/04/11,4705,4745,4691,4720
2019/04/12,4648,4680,4628,4674
2019/04/15,4688,4689,4674,4674
2019/04/16,4657,4669,4652,4668
2019/04/17,4646,4667,4642,4657
2019/04/18,4818,4846,4763,4768
2019/04/19,4880,4938,4879,4938
2019/04/22,4949,4960,4919,4939
2019/04/23,4810,4841,4798,4799
2019/04/24,4772,4820,4759,4767
2019/04/25,4894,4907,4878,4886
2019/04/26,4906,4930,4902,4902
2019/05/07,4800,4800,4679,4724
2019/05/08,4633,4701,4632,4662
2019/05/09,4605,4615,4590,4591
2019/05/10,4558,4627,4535,4579
2019/05/13,4667,4667,4665,4665
2019/05/14,4622,4655,4622,4655
2019/05/15,4646,4685,4646,4653
2019/05/16,4658,4683,4658,4682
2019/05/17,4684,4695,4673,4673
2019/05/20,4660,4667,4655,4656
2019/05/21,4700,4727,4694,4727
2019/05/22,4702,4719,4673,4680
2019/05/23,4645,4650,4633,4633
2019/05/24,4625,4643,4611,4643
2019/05/27,4658,4658,4636,4637
2019/05/28,4672,4685,4650,4650
2019/05/29,4668,4682,4668,4682
2019/05/30,4700,4700,4680,4680
2019/05/31,4770,4777,4756,4756
2019/06/03,4672,4672,4625,4659
2019/06/04,4598,4629,4526,4547
2019/06/05,4580,4580,4566,4566
2019/06/06,4561,4585,4561,4585
2019/06/07,4639,4639,4620,4620
2019/06/10,4649,4657,4649,4649
2019/06/11,4706,4708,4684,4684
2019/06/12,4753,4784,4753,4780
2019/06/13,4779,4779,4775,4775
2019/06/14,4865,4895,4865,4878
2019/06/17,4939,4965,4939,4958
2019/06/18,4975,4975,4970,4970
2019/06/19,5014,5074,5014,5033
2019/06/20,5080,5080,5045,5063
2019/06/21,4977,5034,4969,4999
2019/06/24,5054,5092,5054,5092
2019/06/25,5117,5155,5117,5130
2019/06/26,5100,5114,5067,5114
2019/06/27,5129,5129,5129,5129
2019/06/28,5165,5252,5165,5252
2019/07/01,5196,5196,5196,5196
2019/07/02,5212,5212,5212,5212
2019/07/03,5222,5239,5191,5235
2019/07/04,5223,5235,5223,5235
2019/07/05,5235,5235,5235,5235
2019/07/08,5280,5280,5280,5280
2019/07/09,5274,5274,5244,5244
2019/07/10,5209,5215,5209,5215
2019/07/11,5300,5363,5300,5336
2019/07/12,5292,5292,5234,5234
2019/07/16,5192,5192,5192,5192
2019/07/17,5189,5189,5171,5171
2019/07/18,5244,5244,5244,5244
2019/07/19,5244,5244,5244,5244
2019/07/22,5133,5133,5133,5133
2019/07/23,5133,5133,5133,5133
2019/07/24,5217,5217,5217,5217
2019/07/25,5226,5226,5226,5226
2019/07/26,5226,5226,5226,5226
2019/07/29,5226,5226,5226,5226
2019/07/30,5325,5325,5325,5325
2019/07/31,5227,5227,5227,5227
2019/08/01,5227,5227,5227,5227
2019/08/02,4950,4952,4907,4933
2019/08/05,4820,4820,4740,4761
2019/08/06,4761,4761,4761,4761
2019/08/07,4872,4880,4872,4877
2019/08/08,4755,4755,4755,4755
2019/08/09,4795,4803,4773,4803
2019/08/13,4803,4803,4803,4803
2019/08/14,4901,4921,4901,4920
2019/08/15,4920,4920,4836,4836
2019/08/16,4836,4836,4836,4836
2019/08/19,4836,4836,4836,4836
2019/08/20,4940,4940,4940,4940
2019/08/21,4940,4940,4940,4940
2019/08/22,4985,4985,4972,4972
2019/08/23,4972,4972,4972,4972
2019/08/26,4946,4946,4946,4946
2019/08/27,4946,4946,4946,4946
2019/08/28,4946,4946,4946,4946
2019/08/29,4946,4946,4946,4946
2019/08/30,4946,4946,4946,4946
2019/09/02,4946,4946,4946,4946
2019/09/03,4946,4946,4946,4946
2019/09/04,5242,5263,5242,5263
2019/09/05,5286,5286,5286,5286
2019/09/06,5286,5286,5286,5286
2019/09/09,5286,5286,5286,5286
2019/09/10,5286,5286,5286,5286
2019/09/11,5280,5280,5280,5280
2019/09/12,5280,5382,5280,5380
2019/09/13,5461,5481,5460,5481
2019/09/17,5481,5481,5481,5481
2019/09/18,5411,5411,5411,5411
2019/09/19,5400,5400,5400,5400
2019/09/20,5488,5529,5488,5529
2019/09/24,5586,5600,5586,5600
2019/09/25,5600,5600,5600,5600
2019/09/26,5470,5470,5470,5470
2019/09/27,5554,5602,5554,5600
2019/09/30,5633,5650,5622,5650
2019/10/01,5782,5800,5782,5800
2019/10/02,5671,5688,5641,5688
2019/10/03,5630,5630,5630,5630
2019/10/04,5630,5630,5630,5630
2019/10/07,5630,5630,5630,5630
2019/10/08,5630,5630,5630,5630
2019/10/09,5630,5630,5630,5630
2019/10/10,5739,5739,5704,5704
2019/10/11,5737,5737,5737,5737
2019/10/15,5737,5767,5737,5767
2019/10/16,5850,5850,5850,5850
2019/10/17,5937,5937,5937,5937
2019/10/18,5950,5952,5930,5930
2019/10/21,5930,5930,5930,5930
2019/10/23,5930,5930,5930,5930
2019/10/24,5953,5953,5950,5950
2019/10/25,6000,6129,6000,6101
2019/10/28,6141,6170,6141,6170
2019/10/29,6232,6250,6231,6231
2019/10/30,6209,6210,6209,6210
2019/10/31,6210,6210,6210,6210
2019/11/01,6210,6210,6210,6210
2019/11/05,6210,6210,6210,6210
2019/11/06,6210,6210,6210,6210
2019/11/07,6210,6210,6210,6210
2019/11/08,6210,6210,6210,6210
2019/11/11,6210,6210,6210,6210
2019/11/12,5938,5938,5938,5938
2019/11/13,5938,5938,5938,5938
2019/11/14,5911,5911,5900,5900
2019/11/15,5900,5900,5900,5900
2019/11/18,5922,5922,5922,5922
2019/11/19,5922,5922,5922,5922
2019/11/20,5922,5922,5922,5922
2019/11/21,5922,5922,5922,5922
2019/11/22,5922,5922,5922,5922
2019/11/25,5922,5922,5922,5922
2019/11/26,5922,5922,5922,5922
2019/11/27,5922,5922,5922,5922
2019/11/28,6300,6300,6300,6300
2019/11/29,6351,6428,6350,6428
2019/12/02,6460,6460,6460,6460
2019/12/03,6460,6460,6460,6460
2019/12/04,6460,6460,6460,6460
2019/12/05,6460,6460,6460,6460
2019/12/06,6460,6460,6460,6460
2019/12/09,6460,6460,6460,6460
2019/12/10,6497,6500,6497,6500
2019/12/11,6500,6500,6500,6500
2019/12/12,6550,6600,6550,6600
2019/12/13,6651,6734,6651,6734
2019/12/16,6734,6734,6734,6734
2019/12/17,6734,6734,6734,6734
2019/12/18,6787,6787,6757,6757
2019/12/19,6757,6757,6757,6757
2019/12/20,6757,6757,6757,6757
2019/12/23,6505,6505,6471,6471
2019/12/24,6471,6471,6471,6471
2019/12/25,6471,6471,6471,6471
2019/12/26,6600,6600,6585,6595
2019/12/27,6595,6595,6595,6595
2019/12/30,6595,6595,6595,6595
2020/01/06,6595,6595,6595,6595
2020/01/07,6950,6950,6950,6950
2020/01/08,7000,7067,7000,7067
2020/01/09,7158,7301,7158,7301
2020/01/10,7331,7468,7331,7414
2020/01/14,7450,7450,7445,7445
2020/01/15,7501,7630,7501,7630
2020/01/16,7718,7850,7718,7850
2020/01/17,8101,8101,8101,8101
2020/01/20,8151,8350,8151,8350
2020/01/21,8500,8571,8500,8571
2020/01/22,8571,8571,8571,8571
2020/01/23,8732,8762,8732,8762
2020/01/24,8787,8787,8787,8787
2020/01/27,8545,8545,8429,8429
2020/01/28,8165,8242,8131,8242
2020/01/29,8183,8282,8142,8233
2020/01/30,8233,8233,8233,8233
2020/01/31,8233,8233,8233,8233
2020/02/03,8233,8233,8233,8233
2020/02/04,8207,8213,8130,8213
2020/02/05,8500,8600,8500,8600
2020/02/06,8651,8669,8651,8662
2020/02/07,8495,8495,8300,8300
2020/02/10,8200,8200,8200,8200
2020/02/12,8250,8250,8250,8250
2020/02/13,8301,8301,8301,8301
2020/02/14,8555,8555,8555,8555
2020/02/17,8461,8461,8461,8461
2020/02/18,8889,8889,8889,8889
2020/02/19,9489,9489,9489,9489
2020/02/20,9990,9990,9990,9990
2020/02/21,9990,9990,9990,9990
2020/02/25,9990,9990,9990,9990
