2019/12/25,6335,6341,6300,6331
2019/12/26,6339,6383,6324,6375
2019/12/27,6368,6444,6368,6430
2019/12/30,6449,6468,6420,6423
2020/01/06,6507,6690,6507,6671
2020/01/07,6722,6749,6710,6724
2020/01/08,6804,6844,6720,6835
2020/01/09,6925,7114,6925,7080
2020/01/10,7009,7057,6983,7018
2020/01/14,7063,7100,7051,7098
2020/01/15,7200,7270,7200,7259
2020/01/16,7400,7445,7400,7440
2020/01/17,7480,7630,7480,7584
2020/01/20,7715,7844,7685,7822
2020/01/21,7860,7949,7827,7936
2020/01/22,7742,7856,7707,7826
2020/01/23,8234,8340,8083,8151
2020/01/24,8122,8215,8020,8084
2020/01/27,7914,7914,7810,7820
2020/01/28,7512,7650,7510,7650
2020/01/29,7518,7660,7507,7650
2020/01/30,7627,7663,7450,7451
2020/01/31,7628,7738,7599,7680
2020/02/03,7549,7591,7528,7576
2020/02/04,7646,7742,7601,7740
2020/02/05,8068,8120,8000,8088
2020/02/06,8128,8170,8100,8135
2020/02/07,7764,7810,7624,7653
2020/02/10,7639,7744,7625,7716
2020/02/12,7849,7849,7773,7795
2020/02/13,7999,8030,7967,7974
2020/02/14,8038,8097,8025,8077
2020/02/17,8021,8056,7998,8043
2020/02/18,8248,8301,8229,8300
2020/02/19,8587,8900,8587,8900
2020/02/20,9329,9341,9103,9216
2020/02/21,9175,9239,9175,9201
2020/02/25,8942,8973,8823,8830
2020/02/26,9051,9296,9029,9264
2020/02/27,9480,9794,9480,9590
2020/02/28,9697,9831,9228,9569
2020/03/02,8570,8890,8569,8890
2020/03/03,8600,8640,8510,8550
2020/03/04,8351,8446,8300,8446
2020/03/05,8642,8642,8501,8509
2020/03/06,8430,8430,8261,8269
2020/03/09,8150,8150,7880,7880
2020/03/10,7870,8207,7865,8179
2020/03/11,8064,8064,7900,7950
2020/03/12,7700,7700,7196,7248
2020/03/13,6560,6560,6248,6272
2020/03/16,5888,5888,5793,5793
2020/03/17,5100,5642,5100,5640
2020/03/18,5670,5775,5349,5349
2020/03/19,5556,5556,5556,5556
2020/03/23,5561,5561,5561,5561
2020/03/24,6398,6562,6398,6562
2020/03/25,7100,7283,7100,7250
2020/03/26,8250,8250,8250,8250
2020/03/27,8250,8250,7870,7870
2020/03/30,7125,7359,7125,7359
2020/03/31,7359,7359,7359,7359
2020/04/01,8453,8453,8453,8453
2020/04/02,8453,8453,8453,8453
2020/04/03,7760,7760,7760,7760
2020/04/06,7760,7760,7760,7760
2020/04/07,7760,7760,7760,7760
2020/04/08,7760,7760,7760,7760
2020/04/09,7760,7760,7760,7760
2020/04/10,7760,7760,7760,7760
2020/04/13,7760,7760,7760,7760
2020/04/14,7428,7428,7428,7428
2020/04/15,7428,7428,7428,7428
2020/04/16,7600,7600,7600,7600
2020/04/17,7600,7600,7600,7600
2020/04/20,7600,7600,7600,7600
2020/04/21,7380,7380,7300,7300
2020/04/22,6652,6716,6652,6716
2020/04/23,6716,6716,6716,6716
2020/04/24,6716,6716,6716,6716
2020/04/27,6716,6716,6716,6716
2020/04/28,6740,6740,6740,6740
2020/04/30,6740,6740,6740,6740
2020/05/01,6740,6740,6740,6740
2020/05/07,6277,6277,6258,6258
2020/05/08,6258,6258,6258,6258
2020/05/11,6258,6258,6258,6258
2020/05/12,6258,6258,6258,6258
2020/05/13,6258,6258,6258,6258
2020/05/14,6258,6258,6258,6258
2020/05/15,6258,6258,6258,6258
2020/05/18,6258,6258,6258,6258
2020/05/19,6258,6258,6258,6258
2020/05/20,7090,7090,7090,7090
2020/05/21,7090,7090,7090,7090
2020/05/22,7090,7090,7090,7090
2020/05/25,7090,7090,7090,7090
2020/05/26,7090,7090,7090,7090
2020/05/27,7090,7090,7090,7090
2020/05/28,7090,7090,7090,7090
2020/05/29,7090,7090,7090,7090
2020/06/01,7090,7090,7090,7090
2020/06/02,7090,7090,7090,7090
2020/06/03,6889,6889,6889,6889
2020/06/04,6889,6889,6889,6889
2020/06/05,6889,6889,6889,6889
2020/06/08,6602,6602,6602,6602
2020/06/09,6602,6602,6602,6602
2020/06/10,6602,6602,6602,6602
2020/06/11,6602,6602,6602,6602
2020/06/12,6602,6602,6602,6602
2020/06/15,6602,6602,6602,6602
2020/06/16,6602,6602,6602,6602
2020/06/17,6602,6602,6602,6602
2020/06/18,6602,6602,6602,6602
2020/06/19,6602,6602,6602,6602
2020/06/22,6602,6602,6602,6602
2020/06/23,6602,6602,6602,6602
2020/06/24,6602,6602,6602,6602
2020/06/25,6602,6602,6602,6602
2020/06/26,6602,6602,6602,6602
2020/06/29,6400,6400,6400,6400
2020/06/30,6400,6400,6400,6400
2020/07/01,6400,6400,6400,6400
2020/07/02,6400,6400,6400,6400
2020/07/03,6400,6400,6400,6400
2020/07/06,6400,6400,6400,6400
2020/07/07,6400,6400,6400,6400
2020/07/08,6400,6400,6400,6400
2020/07/09,6400,6400,6400,6400
2020/07/10,6400,6400,6400,6400
2020/07/13,6400,6400,6400,6400
2020/07/14,6400,6400,6400,6400
2020/07/15,6400,6400,6400,6400
2020/07/16,6400,6400,6400,6400
2020/07/17,6781,6781,6781,6781
2020/07/20,6781,6781,6781,6781
2020/07/21,6971,6994,6971,6994
2020/07/22,6994,6994,6994,6994
2020/07/28,7600,7600,7600,7600
2020/07/29,7600,7600,7600,7600
2020/07/30,7600,7600,7600,7600
2020/07/31,7600,7600,7600,7600
2020/08/03,7600,7600,7600,7600
2020/08/04,7600,7600,7600,7600
2020/08/05,7600,7600,7600,7600
2020/08/06,7600,7600,7600,7600
2020/08/07,7600,7600,7600,7600
2020/08/11,7600,7600,7600,7600
2020/08/12,7600,7600,7600,7600
2020/08/13,7600,7600,7600,7600
2020/08/14,7627,7627,7540,7540
2020/08/17,7540,7540,7540,7540
2020/08/18,7540,7540,7540,7540
2020/08/19,7540,7540,7540,7540
2020/08/20,7540,7540,7540,7540
2020/08/21,7540,7540,7540,7540
2020/08/24,7540,7540,7540,7540
2020/08/25,7540,7540,7540,7540
2020/08/26,7540,7540,7540,7540
2020/08/27,7540,7540,7540,7540
2020/08/28,7540,7540,7540,7540
2020/08/31,7540,7540,7540,7540
2020/09/01,7540,7540,7540,7540
2020/09/02,7540,7540,7540,7540
2020/09/03,7570,7570,7540,7540
2020/09/04,7800,7800,7800,7800
2020/09/07,7800,7800,7800,7800
2020/09/08,7800,7800,7800,7800
2020/09/09,7802,7802,7802,7802
2020/09/10,7802,7802,7802,7802
2020/09/11,7802,7802,7802,7802
2020/09/14,7802,7802,7802,7802
2020/09/15,7802,7802,7802,7802
2020/09/16,7960,7960,7960,7960
2020/09/17,7960,7960,7960,7960
2020/09/18,7960,7960,7960,7960
2020/09/23,7960,7960,7960,7960
2020/09/24,7645,7645,7645,7645
2020/09/25,7645,7645,7645,7645
2020/09/28,7500,7500,7500,7500
2020/09/29,7500,7500,7500,7500
2020/09/30,7577,7577,7577,7577
2020/10/01,7577,7577,7577,7577
2020/10/02,7700,7700,7700,7700
2020/10/05,7700,7700,7700,7700
2020/10/06,7751,7751,7751,7751
2020/10/07,7751,7751,7751,7751
2020/10/08,7755,7755,7755,7755
2020/10/09,7755,7755,7755,7755
2020/10/12,8300,8300,8300,8300
2020/10/13,8300,8300,8300,8300
2020/10/14,8300,8300,8300,8300
2020/10/15,8300,8300,8300,8300
2020/10/16,8100,8100,8100,8100
2020/10/19,8100,8100,8100,8100
2020/10/20,8100,8100,8100,8100
2020/10/21,8100,8100,8100,8100
2020/10/22,8100,8100,8100,8100
2020/10/23,8100,8100,8100,8100
2020/10/26,8100,8100,8100,8100
2020/10/27,8100,8100,8100,8100
2020/10/28,8100,8100,8100,8100
2020/10/29,8100,8100,8100,8100
2020/10/30,8100,8100,8100,8100
2020/11/02,8100,8100,8100,8100
2020/11/04,7800,7800,7800,7800
2020/11/05,7800,7800,7800,7800
2020/11/06,7950,7950,7950,7950
2020/11/09,8000,8000,8000,8000
2020/11/10,8251,8356,8251,8350
2020/11/11,8349,8350,8349,8350
2020/11/12,8350,8350,8350,8350
2020/11/13,8350,8350,8350,8350
2020/11/16,8000,8000,8000,8000
2020/11/17,8000,8000,8000,8000
2020/11/18,7828,7828,7809,7809
2020/11/19,7809,7809,7809,7809
2020/11/20,7809,7809,7809,7809
2020/11/24,7893,7901,7844,7844
2020/11/25,7844,7844,7844,7844
2020/11/26,7844,7844,7844,7844
2020/11/27,8000,8000,7999,8000
2020/11/30,8010,8050,8010,8050
2020/12/01,8050,8050,8050,8050
2020/12/02,8070,8080,8050,8080
2020/12/03,8120,8120,8070,8070
2020/12/04,7800,7800,7800,7800
2020/12/07,7800,7800,7800,7800
2020/12/08,7990,7990,7990,7990
2020/12/09,7900,7901,7900,7900
2020/12/10,7700,7700,7700,7700
2020/12/11,7700,7700,7700,7700
2020/12/14,7700,7700,7700,7700
2020/12/15,7700,7700,7700,7700
2020/12/16,7700,7700,7700,7700
2020/12/17,7700,7700,7700,7700
2020/12/18,7700,7700,7700,7700
2020/12/21,7700,7700,7700,7700
2020/12/22,7700,7700,7700,7700
2020/12/23,7700,7700,7700,7700
