2020/05/07,21970,22040,21190,21660
2020/05/08,22420,23700,22130,22520
2020/05/11,23110,23440,22520,23390
2020/05/12,23510,23930,22920,23180
2020/05/13,22810,22990,22450,22470
2020/05/14,22080,22770,21730,22240
2020/05/15,22110,22800,21760,22760
2020/05/18,23420,23550,22830,23320
2020/05/19,24320,25370,24150,25210
2020/05/20,25320,25480,24750,24900
2020/05/21,25020,25900,24820,25770
2020/05/22,26290,26450,25690,25940
2020/05/25,24770,25620,24350,25600
2020/05/26,25800,26120,25650,25840
2020/05/27,26290,26390,25700,26270
2020/05/28,25620,25990,25100,25260
2020/05/29,24790,25910,24510,25680
2020/06/01,25180,26500,24740,26360
2020/06/02,26190,26460,25800,26450
2020/06/03,26340,27170,26340,27130
2020/06/04,27650,27810,26730,27190
2020/06/05,26890,27630,26760,27630
2020/06/08,27980,29180,27900,28680
2020/06/09,29570,29700,27990,27990
2020/06/10,27980,28310,27290,28100
2020/06/11,27570,28270,27390,27940
2020/06/12,27020,27370,25570,25620
2020/06/15,25290,26320,25160,26050
2020/06/16,25360,26690,25250,26690
2020/06/17,27160,27900,26900,27380
2020/06/18,27200,27480,26800,26800
2020/06/19,26770,27250,26700,27210
2020/06/22,27930,28200,27100,27640
2020/06/23,27860,28500,27730,28380
2020/06/24,28500,29000,27910,27950
2020/06/25,28130,28180,26500,26840
2020/06/26,26570,27270,26340,27130
2020/06/29,27400,27560,26660,26710
2020/06/30,26420,27790,26340,27570
2020/07/01,27550,27750,27200,27330
2020/07/02,27950,28070,27330,27750
2020/07/03,27950,28400,27800,28260
2020/07/06,28140,28630,28060,28630
2020/07/07,28670,28730,28280,28340
2020/07/08,28210,28620,28210,28620
2020/07/09,28320,28630,28300,28610
2020/07/10,28440,28630,27890,27890
2020/07/13,27490,28540,27300,28500
2020/07/14,28350,28630,28220,28310
2020/07/15,27900,28610,27900,28550
2020/07/16,28650,28840,28370,28830
2020/07/17,28710,28710,28560,28640
2020/07/20,28360,28530,28290,28530
2020/07/21,28230,28800,28200,28740
2020/07/22,28930,29740,28930,29550
2020/07/28,28550,28940,28250,28270
2020/07/29,28940,28950,28550,28590
2020/07/30,28740,28820,28680,28750
2020/07/31,28620,28640,27570,28340
2020/08/03,28430,28600,28350,28400
2020/08/04,28530,29300,28530,29010
2020/08/05,29120,29340,28700,29340
2020/08/06,29400,30120,29370,29960
2020/08/07,29520,29560,29500,29500
2020/08/11,29330,29350,29090,29250
2020/08/12,29800,30070,29510,29510
2020/08/13,29790,30070,29790,30070
2020/08/14,29840,29980,29840,29950
2020/08/17,29550,29600,29480,29600
2020/08/18,29740,29820,29700,29700
2020/08/19,29770,29820,29770,29820
2020/08/20,29630,29810,29540,29770
2020/08/21,29540,29700,29200,29600
2020/08/24,29570,29590,29500,29500
2020/08/25,29560,29640,29560,29600
2020/08/26,30000,30460,30000,30460
2020/08/27,30410,30540,30240,30280
2020/08/28,30250,30250,29950,30090
2020/08/31,29800,29800,29800,29800
2020/09/01,30350,30550,29920,29920
2020/09/02,30060,30080,29960,29960
2020/09/03,30350,30350,29310,29310
2020/09/04,29100,29100,28810,29050
2020/09/07,29280,29280,28180,28180
2020/09/08,27840,27900,27710,27900
2020/09/09,27900,27900,26010,26210
2020/09/10,26330,26980,26330,26850
2020/09/11,26650,26680,26200,26200
2020/09/14,26380,26510,26380,26510
2020/09/15,26200,26200,25980,25980
2020/09/16,26100,26650,26100,26650
2020/09/17,27320,27690,27180,27690
2020/09/18,27600,28340,27580,28300
2020/09/23,28400,28400,28100,28370
2020/09/24,27460,28150,27440,27830
2020/09/25,27400,27850,27370,27850
2020/09/28,27850,27920,27840,27840
2020/09/30,28020,28020,27030,27030
2020/10/01,27040,27490,27040,27490
2020/10/02,27490,27490,26600,26600
2020/10/05,25410,25410,25400,25400
2020/10/06,26200,26700,26200,26700
2020/10/07,27070,27700,27070,27670
2020/10/09,27840,27900,27840,27900
2020/10/13,27100,27100,26920,26920
2020/10/15,27210,27700,27210,27700
2020/10/16,27600,27600,27400,27450
2020/10/22,27280,27280,27270,27270
2020/10/29,26840,26840,26760,26760
2020/10/30,26710,26710,26480,26680
