2019/12/25,62.8,62.8,62.4,62.6
2019/12/26,62.5,63.4,62.3,63.3
2019/12/27,63.1,63.2,62.9,62.9
2019/12/30,62.7,63,62.7,63
2020/01/06,63.7,64.4,63.2,64.2
2020/01/07,63.2,63.3,63,63
2020/01/08,64,65.1,64,64.6
2020/01/09,63.8,64,63.1,63.1
2020/01/10,63.3,63.3,63,63.1
2020/01/14,63.6,63.6,62.9,62.9
2020/01/15,63,63.6,62.9,63.5
2020/01/16,64,64,63.5,63.7
2020/01/17,63.7,63.9,63.6,63.9
2020/01/20,63.8,64.3,63.7,64.2
2020/01/21,64,64.3,63.9,64
2020/01/22,62.8,62.9,62.7,62.9
2020/01/23,63.1,63.1,62.7,62.7
2020/01/24,63,63,63,63
2020/01/27,63.7,64.1,63.7,64
2020/01/28,63.2,63.4,63.2,63.4
2020/01/29,61.5,61.8,61.3,61.4
2020/01/30,61.9,62,61.7,61.7
2020/01/31,62.4,62.8,62.3,62.6
2020/02/03,63,63.1,61.7,62.1
2020/02/04,62,62,61.6,61.9
2020/02/05,62.1,62.1,61.8,62.1
2020/02/06,61.9,62.5,61.9,62.5
2020/02/07,63,63,63,63
2020/02/10,62.3,62.3,62.3,62.3
2020/02/12,62.3,62.3,62.2,62.3
2020/02/13,61.9,62.3,61.9,62.3
2020/02/14,62.4,62.4,62.2,62.2
2020/02/17,62.8,63.1,62.7,63.1
2020/02/18,62.9,63.4,62.7,62.7
2020/02/19,64.2,64.7,63.7,64.7
2020/02/20,65.6,65.8,65.5,65.7
2020/02/21,66,66.5,66,66.5
2020/02/25,66.8,66.8,65.7,65.7
2020/02/26,64.1,64.3,63.6,64
2020/02/27,63.5,64.1,63.5,64.1
2020/02/28,62.8,62.8,59.7,59.7
2020/03/02,57.4,59.2,56.7,59.2
2020/03/03,58.8,58.8,58.7,58.8
2020/03/04,59.7,59.7,59.7,59.7
2020/03/05,59.9,59.9,59.9,59.9
2020/03/06,59.6,59.6,59.2,59.2
2020/03/09,58.1,58.3,54.7,54.7
2020/03/10,56,57,55.9,57
2020/03/11,57.4,57.5,57,57
2020/03/12,56.2,56.2,55,55.3
2020/03/13,53.1,53.3,52.5,53.1
2020/03/16,50.8,50.9,50.1,50.5
2020/03/17,44.8,45.3,43.5,43.6
2020/03/18,44.3,44.3,42.8,42.8
2020/03/19,42.7,42.7,41.7,42.4
2020/03/23,43.9,44.9,43.9,44.9
2020/03/24,48,49.4,47,47
2020/03/25,51.5,52.4,51.5,51.7
2020/03/26,51,51,51,51
2020/03/27,50.9,50.9,50.9,50.9
2020/03/30,50.1,50.1,48.2,48.3
2020/03/31,49.1,49.1,49.1,49.1
2020/04/01,48.4,48.4,48.4,48.4
2020/04/02,48.4,48.4,48.4,48.4
2020/04/03,50.5,50.5,50.5,50.5
2020/04/06,50.7,50.8,50.7,50.8
2020/04/07,52.3,52.3,52.3,52.3
2020/04/08,53,53,52.2,52.2
2020/04/09,52.2,52.2,52.2,52.2
2020/04/10,53.9,53.9,53.9,53.9
2020/04/13,53.9,53.9,53.9,53.9
2020/04/14,54.1,54.1,54.1,54.1
2020/04/15,54.4,54.4,54,54
2020/04/16,53.2,53.5,53.2,53.5
2020/04/17,54,54,54,54
2020/04/20,54,54,54,54
2020/04/21,54,54,54,54
2020/04/22,51.6,51.6,51.6,51.6
2020/04/23,53,53,53,53
2020/04/24,53.2,53.2,53.2,53.2
2020/04/27,52.7,52.8,52.7,52.8
2020/04/28,52.8,52.8,52.8,52.8
2020/04/30,52.8,52.8,52.8,52.8
2020/05/01,51.2,51.4,51.1,51.4
2020/05/07,51.4,51.4,51.4,51.4
2020/05/08,52.3,52.3,52.3,52.3
2020/05/11,53.3,53.5,53.3,53.5
2020/05/12,53.5,53.5,53.5,53.5
2020/05/13,53.5,53.5,53.5,53.5
2020/05/14,53.5,53.5,53.5,53.5
2020/05/15,53.5,53.5,53.5,53.5
2020/05/18,56.9,56.9,56.9,56.9
2020/05/19,56.9,56.9,56.9,56.9
2020/05/20,59.9,59.9,59.9,59.9
2020/05/21,59.8,59.8,59.6,59.6
2020/05/22,59.3,59.4,59.3,59.4
2020/05/25,59.4,59.4,59.4,59.4
2020/05/26,59.4,59.4,59.4,59.4
2020/05/27,59.4,59.4,59.4,59.4
2020/05/28,59.4,59.4,59.4,59.4
2020/05/29,59.4,59.4,59.4,59.4
2020/06/01,62.8,62.8,62.8,62.8
2020/06/02,63,63,63,63
2020/06/03,63.5,63.5,63.5,63.5
2020/06/04,63.5,63.5,63.5,63.5
2020/06/05,63.5,63.5,63.5,63.5
2020/06/08,63.5,63.5,63.5,63.5
2020/06/09,63.5,63.5,63.5,63.5
2020/06/10,63.5,63.5,63.5,63.5
2020/06/11,63.5,63.5,63.5,63.5
2020/06/12,62.3,62.3,62.3,62.3
2020/06/15,62.3,62.3,62.3,62.3
2020/06/16,60,60.1,60,60.1
2020/06/17,60.1,60.1,60.1,60.1
2020/06/18,60.1,60.1,60.1,60.1
2020/06/19,60.1,60.1,60.1,60.1
2020/06/22,60.1,60.1,60.1,60.1
2020/06/23,61,61,60.5,60.8
2020/06/24,60.8,60.8,60.8,60.8
2020/06/25,59.8,59.8,59.8,59.8
2020/06/26,59.8,59.8,59.8,59.8
2020/06/29,59.8,59.8,59.8,59.8
2020/06/30,59.8,59.8,59.8,59.8
2020/07/01,63,63,62.5,62.5
2020/07/02,62.5,62.5,62.5,62.5
2020/07/03,62.5,62.5,62.5,62.5
2020/07/06,62.5,62.5,62.5,62.5
2020/07/07,62.3,62.7,62.3,62.7
2020/07/08,62.3,62.3,62.3,62.3
2020/07/09,63.4,63.4,63.4,63.4
2020/07/10,64.3,64.3,64.3,64.3
2020/07/13,65.3,65.6,64.8,65.6
2020/07/14,66.2,66.2,66.2,66.2
2020/07/15,66.4,66.6,66.4,66.6
2020/07/16,66.6,66.6,66.6,66.6
2020/07/17,66.7,66.7,65.4,65.5
2020/07/20,65.5,65.5,65.5,65.5
2020/07/21,70.1,70.2,70.1,70.2
2020/07/22,74,78.1,74,77
2020/07/28,86.2,86.2,82.8,82.9
2020/07/29,82.3,82.9,82.1,82.1
2020/07/30,82.1,82.1,82.1,82.1
2020/07/31,82.1,82.1,82.1,82.1
2020/08/03,82,83.1,81.8,83.1
2020/08/04,82,83.1,81.5,83.1
2020/08/05,87.1,88.8,87.1,88.8
2020/08/06,91.1,91.6,91.1,91.6
2020/08/07,96.1,99.7,95.9,96.1
2020/08/11,98,98,98,98
2020/08/12,86.5,86.5,86.5,86.5
2020/08/13,86.5,86.5,86.5,86.5
2020/08/14,94.5,94.5,94.3,94.3
2020/08/17,94.3,94.3,94.3,94.3
2020/08/18,93,93,93,93
2020/08/19,93,93,93,93
2020/08/20,94,94,94,94
2020/08/21,94,94,94,94
2020/08/24,94,94,94,94
2020/08/25,94,94,94,94
2020/08/26,90.7,90.7,90.7,90.7
2020/08/27,90.4,90.4,90.4,90.4
2020/08/28,90.4,90.4,90.4,90.4
2020/08/31,90.4,90.4,90.4,90.4
2020/09/01,96.2,96.2,96.2,96.2
2020/09/02,96.2,96.2,96.2,96.2
2020/09/03,96.2,96.2,96.2,96.2
2020/09/04,96.2,96.2,96.2,96.2
2020/09/07,92.5,92.5,92.5,92.5
2020/09/08,92.5,92.5,92.5,92.5
2020/09/09,91,91,91,91
2020/09/10,91,91,91,91
2020/09/11,91,91,91,91
2020/09/14,91,91,91,91
2020/09/15,91,91,91,91
2020/09/16,91,91,91,91
2020/09/17,91,91,91,91
2020/09/18,91,91,91,91
2020/09/23,80.4,80.4,80.3,80.3
2020/09/24,73.4,76,73.4,75.2
2020/09/25,78.8,78.8,77.7,77.7
2020/09/28,77.3,77.3,77.3,77.3
2020/09/29,77.3,77.3,77.3,77.3
2020/09/30,77.3,77.3,77.3,77.3
2020/10/01,80.6,80.6,80.6,80.6
2020/10/02,80.6,80.6,80.6,80.6
2020/10/05,80.6,80.6,80.6,80.6
2020/10/06,82.7,83.2,80.6,80.6
2020/10/07,80,80,80,80
2020/10/08,80,80,80,80
2020/10/09,80,80,80,80
2020/10/12,84.2,84.2,84.2,84.2
2020/10/13,84.2,84.2,84.2,84.2
2020/10/14,81.7,81.7,81.7,81.7
2020/10/15,81.7,81.7,81.7,81.7
2020/10/16,81,81,81,81
2020/10/19,81,81,81,81
2020/10/20,82.5,82.8,82.5,82.8
2020/10/21,82.8,82.8,82.8,82.8
2020/10/22,82.8,82.8,82.8,82.8
2020/10/23,82.8,82.8,82.8,82.8
2020/10/26,83.1,83.1,83.1,83.1
2020/10/27,83.1,83.1,83.1,83.1
2020/10/28,83.1,83.1,83.1,83.1
2020/10/29,83.1,83.1,83.1,83.1
2020/10/30,78.9,78.9,78.9,78.9
2020/11/02,80.1,80.1,80.1,80.1
2020/11/04,80.2,80.2,80.2,80.2
2020/11/05,80.2,80.2,80.2,80.2
2020/11/06,83.5,83.5,83.5,83.5
2020/11/09,84.3,84.3,84.3,84.3
2020/11/10,81.9,81.9,81.9,81.9
2020/11/11,81.9,81.9,81.9,81.9
2020/11/12,81.9,81.9,81.9,81.9
2020/11/13,81.9,81.9,81.9,81.9
2020/11/16,81.9,81.9,81.9,81.9
2020/11/17,82.7,82.7,82.7,82.7
2020/11/18,82.7,82.7,82.7,82.7
2020/11/19,82.7,82.7,82.7,82.7
2020/11/20,82.7,82.7,82.7,82.7
2020/11/24,78.9,78.9,78.9,78.9
2020/11/25,78.9,78.9,78.9,78.9
2020/11/26,78.4,78.4,78.4,78.4
2020/11/27,78.9,78.9,78.9,78.9
2020/11/30,78.9,78.9,78.9,78.9
2020/12/01,78.9,78.9,78.9,78.9
2020/12/02,78.9,78.9,78.9,78.9
2020/12/03,78.9,78.9,78.9,78.9
2020/12/04,78.9,78.9,78.9,78.9
2020/12/07,78.9,78.9,78.9,78.9
2020/12/08,82.9,83,82.9,83
2020/12/09,83,83,83,83
2020/12/10,83,83,83,83
2020/12/11,83,83,83,83
2020/12/14,83,83,83,83
2020/12/15,83,83,83,83
2020/12/16,80,80,79.5,79.5
2020/12/17,79.5,79.5,79.5,79.5
2020/12/18,85,85,85,85
2020/12/21,87,87,87,87
2020/12/22,87,87,87,87
2020/12/23,87,87,87,87
