2019/06/27,5050,5065,5040,5040
2019/06/28,5064,5099,5049,5092
2019/07/01,5167,5167,5113,5117
2019/07/02,5108,5168,5108,5138
2019/07/03,5143,5164,5121,5164
2019/07/04,5154,5205,5144,5204
2019/07/05,5151,5151,5140,5140
2019/07/08,5149,5213,5133,5197
2019/07/09,5220,5227,5220,5227
2019/07/10,5170,5181,5156,5165
2019/07/11,5156,5282,5156,5282
2019/07/12,5287,5289,5201,5220
2019/07/16,5162,5213,5091,5147
2019/07/17,5170,5179,5115,5120
2019/07/18,5093,5182,5070,5157
2019/07/19,5120,5134,5027,5033
2019/07/22,5093,5100,5008,5044
2019/07/23,5065,5095,5057,5067
2019/07/24,5130,5161,5130,5147
2019/07/25,5180,5183,5135,5156
2019/07/26,5170,5187,5140,5185
2019/07/29,5190,5206,5190,5206
2019/07/30,5212,5266,5212,5266
2019/07/31,5260,5265,5120,5120
2019/08/01,5152,5191,5152,5161
2019/08/02,5144,5150,4819,4820
2019/08/05,4853,4867,4654,4761
2019/08/06,4720,4802,4707,4800
2019/08/07,4798,4840,4728,4730
2019/08/08,4819,4819,4692,4760
2019/08/09,4760,4825,4757,4825
2019/08/13,4774,4783,4774,4782
2019/08/14,4786,4895,4750,4865
2019/08/15,4856,4856,4700,4700
2019/08/16,4761,4826,4761,4796
2019/08/19,4836,4836,4778,4807
2019/08/20,4838,4978,4838,4976
2019/08/21,4978,4979,4924,4953
2019/08/22,4948,4972,4926,4950
2019/08/23,4946,4987,4902,4971
2019/08/26,4995,5000,4852,4853
2019/08/27,4933,4969,4909,4969
2019/08/28,4978,4992,4975,4992
2019/08/29,4969,4970,4923,4923
2019/08/30,4973,4997,4944,4968
2019/09/02,4999,5139,4999,5133
2019/09/03,5173,5181,5132,5132
2019/09/04,5157,5157,5133,5133
2019/09/05,5198,5215,5198,5215
2019/09/06,5223,5263,5207,5230
2019/09/09,5185,5193,5185,5193
2019/09/10,5181,5181,5181,5181
2019/09/11,5139,5164,5139,5157
2019/09/12,5193,5247,5193,5233
2019/09/13,5300,5378,5300,5374
2019/09/17,5399,5399,5360,5363
2019/09/19,5362,5362,5362,5362
2019/09/20,5376,5434,5376,5432
2019/09/24,5455,5455,5455,5455
2019/09/25,5497,5497,5468,5468
2019/09/27,5405,5409,5405,5409
2019/09/30,5438,5533,5422,5485
2019/10/01,5600,5654,5561,5561
2019/10/02,5535,5535,5470,5491
2019/10/03,5472,5528,5472,5528
2019/10/04,5548,5548,5415,5415
2019/10/07,5443,5443,5443,5443
2019/10/10,5506,5508,5506,5508
2019/10/11,5563,5617,5558,5617
2019/10/15,5625,5628,5625,5628
2019/10/16,5728,5728,5728,5728
2019/10/17,5898,5898,5898,5898
2019/10/18,5911,5915,5874,5874
2019/10/21,5861,5861,5861,5861
2019/10/23,5852,5852,5852,5852
2019/10/24,5881,5881,5844,5876
2019/10/28,5966,5966,5962,5962
2019/10/29,6018,6106,6015,6101
2019/10/31,6114,6135,6106,6135
2019/11/05,6107,6107,6107,6107
2019/11/06,6026,6026,6024,6024
2019/11/11,5941,5941,5941,5941
2019/11/12,5812,5812,5768,5768
2019/11/15,5810,5810,5794,5794
2019/11/27,6139,6139,6139,6139
2019/11/28,6126,6128,6126,6128
2019/12/16,6786,6786,6600,6611
2019/12/17,6676,6676,6676,6676
2019/12/19,6600,6600,6600,6600
2019/12/20,6610,6610,6610,6610
2019/12/23,6600,6600,6399,6399
2020/01/17,7690,7690,7690,7690
2020/01/22,8500,8500,8414,8414
2020/01/28,8399,8399,8399,8399
2020/02/20,9200,9200,9200,9200
2020/03/03,8919,8919,8919,8919
2020/03/04,8689,8700,8680,8700
2020/03/05,8622,8622,8622,8622
2020/03/10,8100,8100,8100,8100
2020/03/18,5939,5939,5600,5600
2020/04/22,6508,6508,6508,6508
2020/04/23,6715,6715,6715,6715
2020/06/12,6657,6657,6657,6657
