2020/07/02,28310,28500,27520,27960
2020/07/03,28300,28780,28130,28670
2020/07/06,28460,29100,28350,29100
2020/07/07,29120,29200,28660,28760
2020/07/08,28580,29060,28550,28840
2020/07/09,28770,29060,28700,28990
2020/07/10,28880,28980,28090,28250
2020/07/13,27800,28940,27650,28360
2020/07/14,28700,29000,28240,28240
2020/07/15,28220,28930,28100,28700
2020/07/16,28850,29060,28390,28900
2020/07/17,28930,28970,28730,28920
2020/07/20,28650,28860,28510,28660
2020/07/21,28620,29100,28460,29060
2020/07/22,29110,30000,29110,29550
2020/07/28,28860,29240,28570,29150
2020/07/29,29500,29500,28880,28880
2020/07/30,28970,29150,28860,29020
2020/07/31,29000,29050,27840,28790
2020/08/03,28530,28930,28410,28880
2020/08/04,28670,29580,28520,29180
2020/08/05,29250,29790,28990,29460
2020/08/06,29590,30540,29590,29730
2020/08/07,29900,30110,29600,29880
2020/08/11,29650,29860,29350,29610
2020/08/12,30000,30430,29800,29870
2020/08/13,30100,30620,30100,30490
2020/08/14,30320,30530,30150,30360
2020/08/17,30120,30330,30000,30230
2020/08/18,30350,30540,30090,30430
2020/08/19,30340,30400,29960,30180
2020/08/20,30240,30440,30010,30400
2020/08/21,30230,30270,29660,30230
2020/08/24,30100,30140,29400,29800
2020/08/25,29940,30210,29900,30150
2020/08/26,30500,30940,30310,30800
2020/08/27,30730,30780,30550,30600
2020/08/28,30600,30610,30150,30460
2020/08/31,30080,30190,29930,30130
2020/09/01,30660,30770,30110,30180
2020/09/02,30210,30470,29960,30290
2020/09/03,30460,30550,29530,29530
2020/09/04,29310,29370,28880,29320
2020/09/07,29440,29750,28500,28700
2020/09/08,28230,28240,28070,28240
2020/09/09,28050,28070,26410,26770
2020/09/10,26620,27520,26620,27520
2020/09/11,27220,27220,27000,27070
2020/09/14,26840,27000,26560,26870
2020/09/15,26740,26740,26480,26650
2020/09/16,26460,27240,26460,27240
2020/09/17,27760,28140,27620,28140
2020/09/18,27880,28620,27870,28460
2020/09/23,28940,28970,28470,28510
2020/09/24,27590,28290,27590,28050
2020/09/25,27650,28130,27580,28060
2020/09/28,28220,28270,27880,28090
2020/09/29,27780,28130,27750,28130
2020/09/30,28190,28260,27170,27190
2020/10/01,27300,27610,27200,27480
2020/10/02,27780,27850,26930,27110
2020/10/05,26150,26280,25790,25900
2020/10/06,26720,27480,26670,27480
2020/10/07,27630,28400,27570,27990
2020/10/08,27660,27940,27660,27940
2020/10/09,28170,28560,28170,28290
2020/10/12,28670,28670,28220,28320
2020/10/13,27940,27940,27420,27500
2020/10/14,27600,27980,27600,27980
2020/10/15,27820,28330,27810,28320
2020/10/16,27640,28250,27350,28250
2020/10/19,28000,28260,27870,28260
2020/10/20,28290,28330,28050,28220
2020/10/21,27900,28410,27890,28260
2020/10/22,27950,27960,27340,27370
2020/10/23,27280,27770,27280,27770
2020/10/26,27750,27840,27450,27450
2020/10/27,26520,26600,26510,26510
2020/10/28,26750,26800,26550,26800
2020/10/29,26120,26130,25520,25570
2020/10/30,25560,25560,24190,24190
2020/11/02,24590,25050,24550,24550
2020/11/04,23850,25380,23780,25280
2020/11/05,26330,26610,26180,26450
2020/11/06,26600,26620,26600,26620
2020/11/09,26090,26100,25630,25630
2020/11/10,27000,28110,27000,28110
2020/11/11,27910,28400,27860,28400
2020/11/12,29710,29710,29290,29290
2020/11/13,28790,29030,28780,29030
2020/11/16,27940,27950,27890,27950
2020/11/17,28890,28890,28890,28890
2020/11/18,28490,28600,28170,28170
2020/11/19,28730,28730,28730,28730
2020/11/20,28680,28690,28680,28690
2020/11/24,28940,29010,28940,29010
2020/11/25,29960,30810,29830,30810
2020/11/26,31200,31550,31100,31380
2020/11/27,31400,31400,30940,30940
2020/11/30,30680,31160,30680,31120
2020/12/01,30770,30770,30760,30760
2020/12/03,30670,30950,30670,30950
2020/12/04,30840,30840,30830,30830
2020/12/08,31600,31780,31600,31780
2020/12/10,31940,31940,31670,31670
2020/12/11,32000,32560,32000,32560
2020/12/15,32750,32760,32200,32200
2020/12/16,32470,32470,32450,32450
2020/12/17,32540,32560,32540,32560
2020/12/21,32710,32820,32710,32820
2020/12/22,32580,32590,32260,32260
2020/12/24,32400,32400,32400,32400
2020/12/29,32400,32400,32400,32400
2020/12/30,32400,32400,32400,32400
