2019/10/29,62.5,62.7,62.3,62.3
2019/10/30,62.3,62.4,62.3,62.3
2019/10/31,62.5,62.8,62.4,62.8
2019/11/01,62.7,62.7,62.7,62.7
2019/11/05,62.9,63.1,62.9,63.1
2019/11/06,61.8,61.9,61.5,61.5
2019/11/07,61.5,61.7,61.5,61.7
2019/11/08,60.2,60.2,59.6,59.9
2019/11/11,58.9,59.3,58.9,59.1
2019/11/12,59.1,59.2,59,59
2019/11/13,59,59.5,59,59.5
2019/11/14,59.4,59.6,59.2,59.5
2019/11/15,59.4,59.5,58.9,58.9
2019/11/18,59.2,59.3,59.2,59.2
2019/11/19,59.8,60,59.5,59.9
2019/11/20,59.9,60,59.7,60
2019/11/21,59.9,60,59.7,59.7
2019/11/22,59.8,59.8,59.8,59.8
2019/11/25,59.1,59.4,59.1,59.3
2019/11/26,59.1,59.3,59.1,59.3
2019/11/27,59.9,59.9,59.8,59.8
2019/11/28,59.9,60,59.4,59.9
2019/11/29,59.9,59.9,59.8,59.8
2019/12/02,59.5,60,59.5,59.7
2019/12/03,59.3,59.7,59.3,59.7
2019/12/04,59.9,60.3,59.9,60.3
2019/12/05,59.2,59.4,59,59.3
2019/12/06,59.5,59.5,59.3,59.3
2019/12/09,58,58,58,58
2019/12/10,58,58.2,58,58.1
2019/12/11,58.7,58.7,58.3,58.3
2019/12/12,59,59.1,58.9,59.1
2019/12/13,59.4,59.7,59.4,59.7
2019/12/16,60.1,60.1,59.5,60
2019/12/17,60.1,60.2,60,60.2
2019/12/18,59.9,60,59.7,60
2019/12/19,60,60,60,60
2019/12/20,60.2,60.2,60,60.2
2019/12/23,60.7,60.9,60.7,60.9
2019/12/24,61.5,62.1,61.3,62.1
2019/12/25,62.4,62.6,62.2,62.3
2019/12/26,62.1,63.3,62.1,63.3
2019/12/27,62.9,63.1,62.9,63.1
2019/12/30,62.7,62.9,62.3,62.3
2020/01/06,62.9,64.3,62.9,64.1
2020/01/07,63,63.1,62.9,62.9
2020/01/08,64.2,64.9,64.2,64.9
2020/01/09,63.6,63.6,63,63.1
2020/01/10,62.9,63,62.9,63
2020/01/14,63.1,63.1,63.1,63.1
2020/01/15,62.9,63.1,62.9,63.1
2020/01/16,63.5,63.7,63.3,63.3
2020/01/17,63.6,63.8,63.4,63.8
2020/01/20,63.7,64.1,63.7,64.1
2020/01/21,63.9,64.1,63.8,63.8
2020/01/22,62.7,62.7,62.5,62.7
2020/01/23,63,63,62.8,62.8
2020/01/24,62.3,62.3,62.3,62.3
2020/01/27,63.5,63.6,63.5,63.6
2020/01/28,63.2,63.3,63.2,63.3
2020/01/29,61.6,61.6,61.3,61.4
2020/01/30,61.8,61.8,61.7,61.7
2020/01/31,62.3,62.3,62.3,62.3
2020/02/03,62.8,62.8,62.5,62.5
2020/02/04,61.7,61.7,61.7,61.7
2020/02/05,61.7,61.7,61.7,61.7
2020/02/06,62.4,62.4,62.4,62.4
2020/02/07,63,63,63,63
2020/02/10,62.5,62.5,62.5,62.5
2020/02/12,62.1,62.1,62.1,62.1
2020/02/13,62,62,62,62
2020/02/14,62.2,62.2,62.2,62.2
2020/02/17,62.2,62.2,62.2,62.2
2020/02/18,63.1,63.1,63.1,63.1
2020/02/19,64.1,64.5,64.1,64.2
2020/02/20,65.5,65.6,65.3,65.5
2020/02/21,65.9,66.5,65.9,66.5
2020/02/25,65.9,65.9,65.9,65.9
2020/02/26,63.9,64,63.8,63.8
2020/02/27,63.8,63.8,63.8,63.8
2020/02/28,62.5,62.5,60,60
2020/03/02,57,59.1,57,59.1
2020/03/03,58.9,58.9,58.9,58.9
2020/03/04,59.6,59.6,59.6,59.6
2020/03/05,59.6,59.6,59.6,59.6
2020/03/06,59.9,59.9,59.9,59.9
2020/03/09,58.2,58.2,55.1,55.1
2020/03/10,55.7,57.1,55.7,57.1
2020/03/11,57.1,57.1,57.1,57.1
2020/03/12,55.3,55.3,55.1,55.1
2020/03/13,52.7,52.7,52.6,52.7
2020/03/16,50.3,50.4,50,50.4
2020/03/17,47,47,47,47
2020/03/18,43.7,44.1,43.7,44
2020/03/19,44,44,44,44
2020/03/23,44,44,44,44
2020/03/24,44,44,44,44
2020/03/25,44,44,44,44
2020/03/26,50.9,50.9,50.8,50.8
2020/03/27,50.4,50.4,50.4,50.4
2020/03/30,50.9,50.9,50.9,50.9
2020/03/31,50.9,50.9,50.9,50.9
2020/04/01,50.9,50.9,50.9,50.9
2020/04/02,50.9,50.9,50.9,50.9
2020/04/03,50.9,50.9,50.9,50.9
2020/04/06,50.9,50.9,50.9,50.9
2020/04/07,50.9,50.9,50.9,50.9
2020/04/08,53.2,53.2,53.1,53.1
2020/04/09,53.1,53.1,53.1,53.1
2020/04/10,53.9,53.9,53.9,53.9
2020/04/13,53.9,53.9,53.9,53.9
2020/04/14,61.1,61.1,61.1,61.1
2020/04/15,54.3,54.3,54.3,54.3
2020/04/16,54.3,54.3,54.3,54.3
2020/04/17,54.3,54.3,54.3,54.3
2020/04/20,54.3,54.3,54.3,54.3
2020/04/21,54.3,54.3,54.3,54.3
2020/04/22,54.3,54.3,54.3,54.3
2020/04/23,54.3,54.3,54.3,54.3
2020/04/24,54.3,54.3,54.3,54.3
2020/04/27,52.5,52.5,52.5,52.5
2020/04/28,52.5,52.5,52.5,52.5
2020/04/30,52.5,52.5,52.5,52.5
2020/05/01,51.8,51.8,50.6,50.6
2020/05/07,51.1,51.1,51.1,51.1
2020/05/08,51.1,51.1,51.1,51.1
2020/05/11,53.5,53.6,53,53.6
2020/05/12,53.6,53.6,53.6,53.6
2020/05/13,53.6,53.6,53.6,53.6
2020/05/14,53.6,53.6,53.6,53.6
2020/05/15,54.2,54.2,54.2,54.2
2020/05/18,55.9,55.9,55.9,55.9
2020/05/19,59,59,59,59
2020/05/20,60.5,60.7,60.5,60.5
2020/05/21,59.8,59.8,59.8,59.8
2020/05/22,59.8,59.8,59.8,59.8
2020/05/25,59.8,59.8,59.8,59.8
2020/05/26,59.8,59.8,59.8,59.8
2020/05/27,59.8,59.8,59.8,59.8
2020/05/28,60,60,60,60
2020/05/29,60,60,60,60
2020/06/01,62.8,62.8,62.8,62.8
2020/06/02,62.8,62.8,62.8,62.8
2020/06/03,63,63,63,63
2020/06/04,63,63,63,63
2020/06/05,63,63,63,63
2020/06/08,63,63,63,63
2020/06/09,63,63,63,63
2020/06/10,63,63,63,63
2020/06/11,63,63,63,63
2020/06/12,63,63,63,63
2020/06/15,63,63,63,63
2020/06/16,63,63,63,63
2020/06/17,60.1,60.1,59.7,59.7
2020/06/18,59.7,59.7,59.7,59.7
2020/06/19,59.7,59.7,59.7,59.7
2020/06/22,59.7,59.7,59.7,59.7
2020/06/23,59.7,59.7,59.7,59.7
2020/06/24,59.7,59.7,59.7,59.7
2020/06/25,59.7,59.7,59.7,59.7
2020/06/26,60.7,60.7,60.7,60.7
2020/06/29,60.7,60.7,60.7,60.7
2020/06/30,60.7,60.7,60.7,60.7
2020/07/01,61.6,61.6,61.6,61.6
2020/07/02,61.6,61.6,61.6,61.6
2020/07/03,61.6,61.6,61.6,61.6
2020/07/06,61.6,61.6,61.6,61.6
2020/07/07,61.6,61.6,61.6,61.6
2020/07/08,63.2,63.2,63.2,63.2
2020/07/09,63.9,63.9,63.9,63.9
2020/07/10,64.5,64.5,64.5,64.5
2020/07/13,65.1,65.1,65.1,65.1
2020/07/14,65.2,65.2,65.2,65.2
2020/07/15,66.2,66.2,66.2,66.2
2020/07/16,66.2,66.2,66.2,66.2
2020/07/17,66.2,66.2,66.2,66.2
2020/07/20,66.2,66.2,66.2,66.2
2020/07/21,66.2,66.2,66.2,66.2
2020/07/22,75.3,75.3,75.3,75.3
2020/07/28,86.1,86.2,83,83
2020/07/29,81.2,81.2,81.2,81.2
2020/07/30,81.1,81.1,81.1,81.1
2020/07/31,81.1,81.1,81.1,81.1
2020/08/03,80,80,80,80
2020/08/04,81.8,83,81.8,83
2020/08/05,87.1,88.2,87.1,88.2
2020/08/06,90.8,93.8,90.5,93.8
2020/08/07,98.1,98.1,98,98
2020/08/11,98,98.4,97.7,98.4
2020/08/12,98.4,98.4,98.4,98.4
2020/08/13,98.4,98.4,98.4,98.4
2020/08/14,94,94,94,94
2020/08/17,94,94,94,94
2020/08/18,94,94,94,94
2020/08/19,94,94,94,94
2020/08/20,94.3,94.3,94.3,94.3
2020/08/21,93.2,93.9,93.2,93.9
2020/08/24,91.8,93,91.4,93
2020/08/25,92.6,92.6,92.6,92.6
2020/08/26,91,91,91,91
2020/08/27,92,92,92,92
2020/08/28,94.4,94.4,94.4,94.4
2020/08/31,95.2,97.2,95.2,97.2
2020/09/01,97.6,97.6,96.2,96.2
2020/09/02,100.1,100.1,100.1,100.1
2020/09/03,96.8,96.8,96.8,96.8
2020/09/04,92.4,92.4,92.4,92.4
2020/09/07,92.6,92.6,92.2,92.2
2020/09/08,92.2,92.2,92.2,92.2
2020/09/09,91.7,91.7,91.7,91.7
2020/09/10,92.4,92.4,92.4,92.4
2020/09/11,92.4,92.4,92.4,92.4
2020/09/14,92.4,92.4,92.4,92.4
2020/09/15,92.4,92.4,92.4,92.4
2020/09/16,92.4,92.4,92.4,92.4
2020/09/17,92.4,92.4,92.4,92.4
2020/09/18,92.4,92.4,92.4,92.4
2020/09/23,92.4,92.4,92.4,92.4
2020/09/24,82.4,82.4,82.4,82.4
2020/09/25,82.4,82.4,82.4,82.4
2020/09/28,73.3,73.3,73.3,73.3
2020/09/29,75,75,75,75
2020/09/30,75,75,75,75
2020/10/01,75,75,75,75
2020/10/02,75,75,75,75
2020/10/05,75,75,75,75
2020/10/06,79.3,80.2,79.3,79.5
2020/10/07,79,79,79,79
2020/10/08,79,79,79,79
2020/10/09,80.5,80.5,80.5,80.5
2020/10/12,80.5,80.5,80.5,80.5
2020/10/13,80.5,80.5,80.5,80.5
2020/10/14,80.5,80.5,80.5,80.5
2020/10/15,81.4,81.4,81.4,81.4
2020/10/16,81.4,81.4,81.4,81.4
2020/10/19,81.4,81.4,81.4,81.4
2020/10/20,81.4,81.4,81.4,81.4
2020/10/21,81.4,81.4,81.4,81.4
2020/10/22,81.4,81.4,81.4,81.4
2020/10/23,81.4,81.4,81.4,81.4
2020/10/26,81.4,81.4,81.4,81.4
2020/10/27,81.4,81.4,81.4,81.4
