2019/08/19,22450,22720,22400,22720
2019/08/20,22440,22720,22300,22620
2019/08/21,22810,22960,22610,22610
2019/08/22,22580,22660,22530,22590
2019/08/23,22580,22670,22510,22570
2019/08/26,22580,22580,22310,22370
2019/08/27,22310,22410,22280,22300
2019/08/28,22230,22320,22220,22250
2019/08/29,22290,22500,22240,22490
2019/08/30,22470,22550,22370,22450
2019/09/02,22650,22800,22620,22660
2019/09/03,22850,22980,22780,22780
2019/09/04,22940,22940,22700,22700
2019/09/05,22810,22850,22600,22690
2019/09/06,22680,22820,22680,22790
2019/09/09,22730,22790,22680,22750
2019/09/10,22750,22780,22730,22730
2019/09/11,22670,22890,22640,22880
2019/09/12,23090,23150,23010,23060
2019/09/13,23180,23560,23150,23560
2019/09/17,23590,23670,23530,23530
2019/09/18,23710,23710,23560,23570
2019/09/19,23370,23490,23330,23490
2019/09/20,23550,23670,23530,23600
2019/09/24,23670,23840,23670,23820
2019/09/25,23740,23820,23740,23820
2019/09/26,23750,23900,23750,23810
2019/09/27,23550,23610,23400,23530
2019/09/30,23440,23560,23430,23520
2019/10/01,23600,24050,23500,24030
2019/10/02,24000,24090,23970,24000
2019/10/03,24040,24110,23950,23950
2019/10/04,23880,24060,23880,24060
2019/10/07,23970,24010,23910,23910
2019/10/08,24030,24050,24000,24050
2019/10/09,24150,24370,24100,24370
2019/10/10,24240,24440,24230,24350
2019/10/11,24330,24330,23770,23830
2019/10/15,24040,24470,23980,24470
2019/10/16,24460,24530,24340,24400
2019/10/17,24090,24180,24070,24120
2019/10/18,24150,24250,24150,24250
2019/10/21,24190,24190,24100,24130
2019/10/23,23930,23940,23680,23680
2019/10/24,23620,23660,23620,23630
2019/10/25,23880,23890,23840,23850
2019/10/28,24130,24140,24070,24140
2019/10/29,24070,24090,24060,24090
2019/10/30,23970,23980,23760,23930
2019/10/31,24060,24060,23970,23970
2019/11/01,24010,24010,23830,23830
2019/11/05,23750,23750,23660,23700
2019/11/06,23640,23640,23540,23540
2019/11/07,23610,23610,23600,23600
2019/11/08,23530,23530,23510,23510
2019/11/11,23500,23600,23320,23600
2019/11/12,23560,23560,23560,23560
2019/11/13,23390,23390,23370,23370
2019/11/15,23310,23360,23290,23330
2019/11/18,23210,23260,23180,23210
2019/11/19,23170,23170,23060,23060
2019/11/20,23090,23150,23090,23150
2019/11/21,23320,23320,23320,23320
2019/11/22,23390,23500,23390,23460
2019/11/25,23360,23450,23360,23450
2019/11/26,23440,23570,23440,23570
2019/11/28,23340,23340,23340,23340
2019/12/02,23350,23490,23350,23490
2019/12/03,23660,23730,23620,23680
2019/12/04,23690,23690,23650,23690
2019/12/05,23690,23710,23690,23710
2019/12/09,23470,23510,23470,23510
2019/12/13,23760,23780,23760,23780
2019/12/16,24140,24140,24140,24140
2019/12/17,24030,24120,24030,24120
2019/12/18,24020,24020,24020,24020
2019/12/19,24100,24100,24100,24100
2019/12/20,24060,24060,23980,23980
2019/12/23,23960,23960,23960,23960
2019/12/24,23700,23700,23700,23700
2019/12/25,23910,23910,23910,23910
2019/12/26,23980,23980,23980,23980
2020/01/06,23760,23760,23760,23760
2020/01/07,23680,23680,23560,23560
2020/01/10,23570,23780,23570,23780
2020/01/14,23990,23990,23990,23990
2020/01/15,23790,23980,23790,23980
2020/01/16,23800,23920,23800,23920
2020/01/17,23860,23860,23700,23700
2020/01/20,23750,23750,23750,23750
2020/01/21,23900,23900,23890,23890
2020/01/22,23510,23560,23180,23540
2020/01/23,23700,23700,23700,23700
2020/01/24,23700,23730,23700,23730
2020/01/28,23210,23430,23190,23190
2020/01/29,23280,23280,23250,23250
2020/02/03,23430,23430,23430,23430
2020/02/05,23550,23550,23550,23550
2020/02/06,23600,23600,23600,23600
2020/02/13,23580,23580,23580,23580
2020/02/18,23710,23710,23710,23710
2020/02/25,23750,23760,23750,23760
2020/02/27,23530,23530,23530,23530
2020/03/02,23200,23210,23180,23210
2020/03/06,23670,23670,23670,23670
2020/03/10,22750,22760,22750,22760
2020/03/11,22800,22800,22800,22800
2020/03/12,23250,23250,23250,23250
2020/03/16,22900,23050,22900,23050
2020/03/17,22480,22480,22450,22450
2020/03/18,23300,23300,23300,23300
2020/04/02,22610,22610,22610,22610
2020/04/03,22430,22430,22430,22430
2020/04/13,22790,22790,22790,22790
2020/04/17,21940,21940,21940,21940
2020/04/22,20990,21190,20310,20310
2020/04/23,20260,20260,20010,20010
2020/04/24,20600,20600,20600,20600
2020/04/27,20300,20300,20300,20300
2020/04/28,19490,19490,19490,19490
2020/04/30,18670,18670,18670,18670
2020/05/01,18620,18620,18620,18620
2020/05/11,19490,19600,19490,19600
2020/05/12,20000,20000,20000,20000
2020/05/18,19950,19950,19950,19950
2020/05/29,19610,19820,19570,19820
2020/06/02,20180,20180,20180,20180
2020/06/08,20500,20590,20500,20590
2020/07/03,20540,20600,20370,20370
2020/07/06,20000,20000,20000,20000
2020/07/13,20420,20420,20290,20290
2020/07/14,19900,19900,19900,19900
2020/07/15,19770,19790,19770,19790
2020/07/22,18570,18580,18570,18580
2020/08/03,17230,17230,17220,17220
2020/08/04,17450,17450,17450,17450
